"Event ID","Event Name","Started At","Ended At"
"278-43-2147483657-20210604","Gridlife Spring Kickoff","2021-06-04 20:10:00 UTC","2021-06-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","GLTC","1073741865","Race 1","Race","2021-06-05 17:00:00 UTC","2021-06-05 17:17:16 UTC","PROVISIONAL","9","https://racehero.io/events/gridlife-spring-kickoff/results/1073741865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jeremy Swenson","1","1","30","GLTC","2","2","","","","0","9","899.205","2","99.0","80.364","79.63","19.89","0","CHEVROLET","Corvette"
"Bryan Heitkotter","2","2","5","GLTC","4","4","0.105","","0.105","0.105","9","899.31","5","98.688","80.618","79.621","19.89","0","Nissan","370z"
"Tom O'Gorman","3","3","94","GLTC","3","3","3.068","","3.173","3.173","9","902.378","7","98.822","80.508","79.35","19.89","0","Honda","S2000"
"Emile Tabb","4","4","14","GLTC","1","1","6.657","","9.830","9.83","9","909.035","8","99.624","79.86","78.769","19.89","0","Mazda","Miata"
"Andy Smedegard","5","5","212","GLTC","7","7","0.308","","10.138","10.138","9","909.343","8","99.337","80.091","78.743","19.89","0","Honda","S2000"
"Ryan Upham","6","6","13","GLTC","5","5","6.021","","16.159","16.159","9","915.364","3","100.018","79.546","78.225","19.89","0","BMW","3series"
"Aaron Leichty","7","7","190","GLTC","6","6","0.268","","16.427","16.427","9","915.632","5","100.176","79.42","78.202","19.89","0","Mazda","Miata"
"Joel Morrison","8","8","171","GLTC","9","9","3.703","","20.130","20.13","9","919.335","4","100.273","79.343","77.887","19.89","0","Honda","S2000"
"Eric Kutil","9","9","82","GLTC","12","12","0.794","","20.924","20.924","9","920.129","5","100.677","79.025","77.82","19.89","0","Honda","Civic Si"
"Luke McGrew","10","10","7","GLTC","8","8","0.995","","21.919","21.919","9","921.124","3","100.454","79.2","77.735","19.89","0","Mazda","Miata"
"Louis Chatroop","11","11","26","GLTC","15","15","4.332","","26.251","26.251","9","925.456","4","101.007","78.767","77.372","19.89","0","BMW","M3"
"Kerry James","12","12","44","GLTC","18","18","0.974","","27.225","27.225","9","926.43","4","101.504","78.381","77.29","19.89","0","BMW","M3"
"DJ Alessandrini","13","13","61","GLTC","14","14","0.630","","27.855","27.855","9","927.06","5","101.295","78.543","77.238","19.89","0","Honda","Civic"
"Eric Jensen","14","14","184","GLTC","17","17","2.632","","30.487","30.487","9","929.692","3","100.948","78.813","77.019","19.89","0","Scion","FRS"
"Jake Joraanstad","15","15","23","GLTC","16","16","0.759","","31.246","31.246","9","930.451","6","101.45","78.423","76.956","19.89","0","Honda","S2000"
"Justin Lee","16","16","33","GLTC","13","13","6.723","","37.969","37.969","9","937.174","4","101.262","78.568","76.404","19.89","0","Mazda","Miata"
"Erik Meadows","17","17","3","GLTC","19","19","0.073","","38.042","38.042","9","937.247","5","102.163","77.876","76.398","19.89","0","Mazda","Miata"
"Jake Price","18","18","202","GLTC","11","11","0.128","","38.170","38.17","9","937.375","4","101.097","78.697","76.388","19.89","0","Mazda","Miata"
"Scott Bowling","19","19","722","GLTC","20","20","1.746","","39.916","39.916","9","939.121","5","102.129","77.901","76.246","19.89","0","Porsche","Cayman"
"Tiffany Kelly","20","20","68","GLTC","29","29","0.416","","40.332","40.332","9","939.537","6","101.867","78.102","76.212","19.89","0","Honda","S2000"
"Zachary Lovoy","21","21","42","GLTC","22","22","7.399","","47.731","47.731","9","946.936","3","102.744","77.435","75.617","19.89","0","Honda","S2000"
"Todd Kaley","22","22","161","GLTC","48","48","3.567","","51.298","51.298","9","950.503","6","102.376","77.714","75.333","19.89","0","Honda","S2000"
"Jeremy Boysen","23","23","99","GLTC","10","10","0.798","","52.096","52.096","9","951.301","2","101.064","78.722","75.27","19.89","0","Acura","RSX"
"Scott Robertson","24","24","213","GLTC","25","25","0.254","","52.350","52.35","9","951.555","3","103.549","76.833","75.249","19.89","0","Mazda","Miata"
"Patrick Reyes","25","25","168","GLTC","23","23","1.916","","54.266","54.266","9","953.471","3","103.264","77.045","75.098","19.89","0","Honda","S2000"
"Ben Hawrysko","26","26","52","GLTC","28","28","4.900","","59.166","59.166","9","958.371","3","103.359","76.974","74.714","19.89","0","BMW","M3"
"Ron Soliman","27","27","777","GLTC","21","21","0.808","","59.974","59.974","9","959.179","4","102.916","77.306","74.651","19.89","0","Honda","S2000"
"Matt Koval","28","28","24","GLTC","31","31","2.557","","1:02.531","1:02.531","9","961.736","5","104.617","76.049","74.453","19.89","0","Honda","Civic"
"Derek King","29","29","186","GLTC","30","30","1.229","","1:03.760","1:03.76","9","962.965","3","104.551","76.097","74.358","19.89","0","Nissan","350z"
