"Event ID","Event Name","Started At","Ended At"
"432-27-2147483649-20201120","AER at NJMP-T 2020","2020-11-20 14:00:00 UTC","2020-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","AER 2020 NJMP Competitors","1073741827","Test 2","Practice","2020-11-20 22:30:00 UTC","2020-11-21 00:29:32 UTC","PROVISIONAL","61","https://racehero.io/events/aer-at-njmp-t-2020/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type","Color"
"Random Vandals Racing","1","1","298","5","37","","","","","0","50","6808.294","41","87.534","92.535","59.486","112.5","0","2019 BMW M4 GT4","Green"
"Blue By You Racing","2","2","15","5","25","","0.133","","0.133","18 Laps","32","5209.898","31","87.667","92.395","49.751","72.0","0","2013 Ford Mustang","Blue"
"SJS Motorsports","3","3","308","5","5","1","0.358","","0.491","45.211","61","6853.505","36","88.025","92.019","72.094","137.25","0","2014 PORSCHE 911 GT3","White"
"Kynarren Racing","4","4","93","5","17","","3.429","","3.920","16 Laps","34","5990.647","29","91.454","88.569","45.972","76.5","0","2016 PORSCHE Cayman GT4 MR Evo","Silver"
"AutoSport Fabrication","5","1","288","4","44","","0.103","","4.023","0","29","6954.655","10","91.557","88.469","33.776","65.25","0","1997 BMW M3","Black"
"MSR Racing","6","1","525","2","39","","0.927","","4.950","0","32","6869.291","11","92.484","87.583","37.733","72.0","0","2002 BMW 330Ci"
"RJay Racing","7","2","441","4","43","","0.207","","5.157","-2 Laps","31","6005.155","5","92.691","87.387","41.814","69.75","0","2021 Toyota Supra","Red"
"Bela's Ballers","8","1","78","3","20","","0.124","","5.281","0","54","6925.428","22","92.815","87.27","63.159","121.5","0","2002 Porsche 911 GT3","White"
".AF Racing","9","3","32","4","35","","0.072","","5.353","8 Laps","21","4798.185","10","92.887","87.203","35.451","47.25","0","2001 BMW E46 M3","White"
"Core4 Motorsports","10","2","814","3","45","","0.052","","5.405","26 Laps","28","6847.632","23","92.939","87.154","33.121","63.0","0","1998 BMW 328"
