"Event ID","Event Name","Started At","Ended At"
"432-27-2147483649-20201120","AER at NJMP-T 2020","2020-11-20 14:00:00 UTC","2020-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","AER 2020 NJMP Competitors","1073741828","Race 1","Race","2020-11-21 14:00:00 UTC","2020-11-22 03:58:24 UTC","FINAL","480","https://racehero.io/events/aer-at-njmp-t-2020/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type","Color"
"Random Vandals Racing","1","1","298","5","1","1","","","","0","480","50147.545","224","84.45","95.915","77.531","1080.0","0","2019 BMW M4 GT4","Green"
"SJS Motorsports","2","2","308","5","3","3","6 Laps","","6 Laps","57.569","474","50205.114","6","85.446","94.797","76.474","1066.5","0","2014 PORSCHE 911 GT3","White"
"AerKuhl","3","1","964","4","12","6","6 Laps","","12 Laps","0","468","50167.382","94","90.639","89.366","75.563","1053.0","0","1992 PORSCHE 911","Black"
"Core4 Motorsports","4","2","814","4","11","5","2 Laps","","14 Laps","11.64","466","50179.022","20","90.794","89.213","75.223","1048.5","0","1998 BMW 328"
"Kynarren Racing","5","3","93","5","5","4","4 Laps","","18 Laps","56.655","462","50204.2","6","87.767","92.29","74.54","1039.5","0","2016 PORSCHE Cayman GT4 MR Evo","Silver"
"ITS Racing - Ionizers","6","1","231","3","19","9","5 Laps","","23 Laps","0","457","50157.627","39","93.733","86.416","73.801","1028.25","0","2002 BMW 330i","Silver"
"Offcamber Racing","7","2","787","3","29","12","1:08.392","","23 Laps","1:08.392","457","50226.019","23","92.789","87.295","73.701","1028.25","0","1998 BMW E36 M3","White"
"RSC Racing","8","3","343","3","28","11","3 Laps","","26 Laps","2.216","454","50159.843","189","92.425","87.639","73.314","1021.5","0","2011 Porsche Cayman","Orange"
"Reuben Performance Garage","9","4","20","3","16","6","27.875","","26 Laps","30.091","454","50187.718","5","91.982","88.061","73.273","1017.0","0","1993 BMW 325i","Black"
"CRAFTSMAN AUTO CARE","10","1","207","2","35","12","42.469","","26 Laps","0","454","50230.187","23","93.758","86.393","73.211","1019.25","0","2000 BMW 328Ci","Blue"
"RRT & RS Racing","11","2","72","2","30","7","2 Laps","","28 Laps","2 Laps","452","50212.057","36","95.192","85.091","72.915","1017.0","0","1995 BMW 325iS","Silver"
"AutoSport Fabrication","12","3","288","4","6","1","3 Laps","","31 Laps","19 Laps","449","49215.421","314","90.085","89.915","73.898","1010.25","0","1997 BMW M3","Black"
"HC Autosport","13","1","455","1","36","1","17:02.292","","31 Laps","0","449","50237.713","43","95.0","85.263","72.394","1008.0","0","2002 BMW 330Ci","White"
".Zakspeed.us","14","2","387","1","37","2","2 Laps","","33 Laps","2 Laps","447","50218.304","22","95.789","84.561","72.099","1005.75","0","1987 BMW 325iS","White"
"Sinical Too","15","3","169","2","23","2","1 Lap","","34 Laps","8 Laps","446","50230.113","159","94.17","86.015","71.921","999.0","0","1992 BMW 325i","Black"
"Boss It Motorsports","16","3","734","1","49","14","1 Lap","","35 Laps","4 Laps","445","50222.408","307","95.226","85.061","71.771","999.0","0","2008 MAZDA MX-5","Blue"
"SWITZRACING","17","4","90","1","38","3","13 Laps","","48 Laps","17 Laps","432","50217.885","136","98.036","82.623","69.68","972.0","0","2007 VOLKSWAGEN Rabbit"
"RRT & RS Racing","18","5","365","1","44","9","5 Laps","","53 Laps","22 Laps","427","50216.202","19","100.535","80.569","68.876","960.75","0","1990 Mazda Miata","Green"
"Matt Connolly Motorsports","19","4","210","2","27","6","6 Laps","","59 Laps","33 Laps","421","50175.374","25","93.646","86.496","67.964","947.25","0","2001 BMW 330Ci","Silver"
"NoRags Racing","20","6","1","1","42","7","2 Laps","","61 Laps","30 Laps","419","49903.821","213","99.351","81.529","68.009","942.75","0","1990 Mazda Miata","Orange"
"Offcamber Racing","21","5","941","3","17","7","3 Laps","","64 Laps","41 Laps","416","38030.378","253","93.2","86.91","88.603","677.25","0","2019 FORD Mustang","Green"
"Johnstons Motorsports","22","7","86","1","45","10","2 Laps","","66 Laps","35 Laps","414","50205.81","19","100.408","80.671","66.793","931.5","0","2013 Scion FRS","Red"
"Rally Baby Art Car","23","8","39","1","46","11","3 Laps","","69 Laps","25.185","411","50262.898","17","99.801","81.162","66.234","924.75","0","1987 BMW 325e","Blue"
"Garage Creations Racing","24","5","238","2","26","5","3 Laps","","72 Laps","46 Laps","408","50202.878","184","96.297","84.115","65.829","915.75","0","2000 MAZDA MX-5","Green"
"Mancave Motorsport 172","25","6","172","3","8","2","2 Laps","","74 Laps","41.86","406","50199.487","4","91.95","88.091","65.511","911.25","0","1994 BMW 325is","Gray"
"Team Cardorks","26","7","56","3","13","3","12 Laps","","86 Laps","63 Laps","394","46642.46","13","90.925","89.084","68.423","886.5","0","1994 BMW 325iS","Black"
"MSR Racing","27","6","525","2","22","1","59:55.983","","86 Laps","8.256","394","50238.443","119","90.769","89.238","63.525","886.5","0","2002 BMW 330Ci"
".AF Racing","28","4","32","4","7","2","1 Lap","","87 Laps","13.402","393","50180.784","328","89.82","90.18","63.437","884.25","0","2001 BMW E46 M3","White"
"Don't Panic","29","9","61","1","47","12","13 Laps","","100 Laps","69 Laps","380","50168.107","147","99.091","81.743","61.354","855.0","0","1984 BMW 325e","Red"
"RJay Racing","30","5","441","4","9","3","9 Laps","","109 Laps","7.625","371","50175.007","36","90.645","89.36","59.892","922.5","0","2021 Toyota Supra","Red"
"Dixie Normous","31","8","250","3","14","4","5 Laps","","114 Laps","91 Laps","366","46182.703","131","93.805","86.349","64.193","825.75","0","1980 Porsche 911 SC"
"wee who's wee racing","32","7","124","2","33","10","7 Laps","","121 Laps","95 Laps","359","50210.914","35","98.817","81.97","57.914","805.5","0","1988 Porsche 944","Black"
"Mostly Motorsports","33","10","79","1","41","6","41 Laps","","162 Laps","131 Laps","318","38117.707","51","96.988","83.515","67.575","715.5","0","1986 Mazda RX-7","Red"
"Bela's Ballers","34","6","78","4","21","7","8 Laps","","170 Laps","158 Laps","310","33892.534","233","90.769","89.238","74.087","697.5","0","2002 Porsche 911 GT3","White"
"Swedish Imports","35","9","274","3","18","8","1 Lap","","171 Laps","148 Laps","309","39039.83","23","93.277","86.838","64.111","695.25","0","2002 BMW 330Ci","Silver"
"RTI Racing","36","10","11","3","4","1","4 Laps","","175 Laps","152 Laps","305","36920.444","5","89.553","90.449","66.914","686.25","0","2009 Nissan 370z"
"Blue By You Racing","37","4","15","5","2","2","3 Laps","","178 Laps","178 Laps","302","32029.319","128","88.081","91.961","76.374","679.5","0","2013 Ford Mustang","Blue"
"Blue By You Racing","38","7","14","4","10","4","8 Laps","","186 Laps","174 Laps","294","31752.911","16","89.866","90.134","74.998","661.5","0","2013 Ford Mustang Boss 302R","Blue"
"Baller Racing Team","39","8","204","2","25","4","1 Lap","","187 Laps","161 Laps","293","36559.636","58","94.233","85.957","64.916","659.25","0","1996 ACURA Integra","Orange"
"Prompt Critical Racing","40","11","235","1","48","13","35 Laps","","222 Laps","191 Laps","258","33096.313","68","101.649","79.686","63.143","580.5","0","2000 BMW 328ci","Black"
"Reuben Performance Garage","41","9","145","2","24","3","47 Laps","","DNF","243 Laps","211","24295.335","24","95.985","84.388","70.347","474.75","0","2006 CHEVROLET Cobalt","White"
"Matt Connolly Motorsports","42","10","245","2","34","11","12 Laps","","DNF","255 Laps","199","23361.81","42","96.561","83.885","68.997","447.75","0","2001 BMW E46","Silver"
"We wanna go fast","43","12","252","1","40","5","9 Laps","","DNF","259 Laps","190","32047.036","136","98.507","82.228","48.023","425.25","0","1984 Bmw E30 pickup"
"Don't Panic","44","11","801","3","15","5","15 Laps","","DNF","282 Laps","175","20022.173","38","89.91","90.09","70.797","393.75","0","1997 BMW M3","Silver"
"WE Racing","45","11","555","2","32","9","4 Laps","","DNF","283 Laps","171","26656.417","43","96.014","84.363","51.961","384.75","0","1996 Mazda Miata"
"BW MOTORSPORTS","46","12","91","3","20","10","13 Laps","","DNF","299 Laps","158","18001.149","79","94.448","85.761","71.095","355.5","0","1997 BMW M3"
"HeMan Racing","47","13","104","1","43","8","26 Laps","","DNF","317 Laps","132","16104.886","6","99.319","81.555","66.39","297.0","0","1992 MAZDA Miata","Blue"
"SandCrawler Motorsports","48","12","45","2","31","8","18 Laps","","DNF","340 Laps","114","23516.203","37","95.676","84.661","39.267","256.5","0","2003 BMW 330Ci","Blue"
"JCM Motorsport","49","14","991","1","39","4","39 Laps","","DNF","374 Laps","75","11037.738","24","96.677","83.784","55.038","168.75","0","1995 BMW 325iS","Black"
"NoRags Racing","50","1","51","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 MAZDA MX-5"
"Lime Rock Drivers Club","51","2","112","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1989 Porsche 944 S2","Red"
"Offcamber Racing","52","3","786","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1998 BMW E36 M3","White"
"Reuben Performance Garage","53","8","293","4","0","","","","DNS","468 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1997 BMW M3","Blue"
