"Event ID","Event Name","Started At","Ended At"
"432-27-2147483649-20201120","AER at NJMP-T 2020","2020-11-20 14:00:00 UTC","2020-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","AER 2020 NJMP Competitors","1073741826","Qualifying 1","Qualifying","2020-11-20 18:00:00 UTC","2020-11-20 21:35:34 UTC","FINAL","70","https://racehero.io/events/aer-at-njmp-t-2020/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type","Color"
"Random Vandals Racing","1","1","298","5","1","1","","","","0","56","8950.379","12","84.77","95.553","50.679","126.0","0","2019 BMW M4 GT4","Green"
"Blue By You Racing","2","2","15","5","2","2","0.413","","0.413","25 Laps","31","4867.38","7","85.183","95.089","51.588","69.75","0","2013 Ford Mustang","Blue"
"SJS Motorsports","3","3","308","5","10","","0.888","","1.301","21:02.7","56","10213.079","8","86.071","94.108","44.414","126.0","0","2014 PORSCHE 911 GT3","White"
"Kynarren Racing","4","4","93","5","4","3","1.840","","3.141","30:53.801","38","10804.18","19","87.911","92.139","28.489","85.5","0","2016 PORSCHE Cayman GT4 MR Evo","Silver"
"RTI Racing","5","1","11","4","16","","1.882","","5.023","0","63","10699.094","4","89.793","90.207","47.696","141.75","0","2009 Nissan 370z"
".AF Racing","6","2","32","4","0","","0.228","","5.251","14 Laps","49","9951.901","48","90.021","89.979","39.882","110.25","0","2001 BMW E46 M3","White"
"AutoSport Fabrication","7","3","288","4","47","","1.210","","6.461","1:28.367","36","10787.461","9","91.231","88.786","27.031","81.0","0","1997 BMW M3","Black"
"Mancave Motorsport 172","8","4","172","4","34","","0.109","","6.570","32 Laps","31","7471.469","15","91.34","88.68","33.608","69.75","0","1994 BMW 325is","Gray"
"Reuben Performance Garage","9","5","293","4","12","","0.158","","6.728","22 Laps","41","9177.155","20","91.498","88.527","36.188","92.25","0","1997 BMW M3","Blue"
"RJay Racing","10","6","441","4","39","","0.120","","6.848","33 Laps","30","6161.766","23","91.618","88.411","39.437","67.5","0","2021 Toyota Supra","Red"
"Core4 Motorsports","11","1","814","3","33","","0.121","","6.969","0","15","10824.606","15","91.739","88.294","11.224","33.75","0","1998 BMW 328"
"AerKuhl","12","2","964","3","44","","0.032","","7.001","-28 Laps","43","10797.142","28","91.771","88.263","32.259","96.75","0","1992 PORSCHE 911","Black"
"Team Cardorks","13","3","56","3","0","","0.884","","7.885","-25 Laps","40","10615.018","14","92.655","87.421","30.523","90.0","0","1994 BMW 325iS","Black"
"Don't Panic","14","4","801","3","35","","0.225","","8.110","-43 Laps","58","10760.113","51","92.88","87.209","43.661","130.5","0","1997 BMW M3","Silver"
"MSR Racing","15","1","525","2","45","","0.307","","8.417","0","40","7465.043","36","93.187","86.922","43.402","90.0","0","2002 BMW 330Ci"
"Dixie Normous","16","5","250","3","8","","0.002","","8.419","-41 Laps","56","7113.819","30","93.189","86.92","63.763","126.0","0","1980 Porsche 911 SC"
"Reuben Performance Garage","17","6","20","3","14","","0.145","","8.564","-55 Laps","70","10560.347","9","93.334","86.785","53.691","157.5","0","1993 BMW 325i","Black"
"Blue By You Racing","18","7","14","4","10","","0.161","","8.725","42 Laps","21","4598.875","15","93.495","86.636","36.987","47.25","0","2013 Ford Mustang Boss 302R","Blue"
"Offcamber Racing","19","7","941","3","26","","0.240","","8.965","-11 Laps","26","10794.317","21","93.735","86.414","19.51","58.5","0","2019 FORD Mustang","Green"
"Swedish Imports","20","8","274","3","37","","0.301","","9.266","-24 Laps","39","7802.248","34","94.036","86.137","40.488","87.75","0","2002 BMW 330Ci","Silver"
"ITS Racing - Ionizers","21","9","231","3","13","","0.447","","9.713","-50 Laps","65","10800.558","65","94.483","85.73","48.747","146.25","0","2002 BMW 330i","Silver"
"Bela's Ballers","22","10","78","3","6","","0.153","","9.866","-46 Laps","61","7495.103","10","94.636","85.591","65.923","137.25","0","2002 Porsche 911 GT3","White"
"BW MOTORSPORTS","23","11","91","3","43","","0.052","","9.918","-19 Laps","34","7801.587","8","94.688","85.544","35.301","76.5","0","1997 BMW M3"
"Reuben Performance Garage","24","12","145","3","27","","0.152","","10.070","-34 Laps","49","10353.153","23","94.84","85.407","38.336","110.25","0","2006 CHEVROLET Cobalt","White"
"Baller Racing Team","25","2","204","2","42","","0.038","","10.108","55:39.105","51","10804.148","30","94.878","85.373","38.235","114.75","0","1996 ACURA Integra","Orange"
"Sinical Too","26","3","169","2","0","","0.110","","10.218","55:03.68","54","10768.723","51","94.988","85.274","40.618","121.5","0","1992 BMW 325i","Black"
"Matt Connolly Motorsports","27","4","210","2","48","","0.429","","10.647","55:27.706","18","10792.749","18","95.417","84.891","13.509","40.5","0","2001 BMW 330Ci","Silver"
"Garage Creations Racing","28","5","238","2","18","","0.072","","10.719","6:23.287","39","7848.33","3","95.489","84.827","40.251","87.75","0","2000 MAZDA MX-5","Green"
"Offcamber Racing","29","6","787","2","36","","0.250","","10.969","55:38.774","51","10803.817","25","95.739","84.605","38.236","114.75","0","1998 BMW E36 M3","White"
"RSC Racing","30","7","343","2","30","","0.135","","11.104","-3 Laps","43","7222.865","8","95.874","84.486","48.222","96.75","0","2011 Porsche Cayman","Orange"
"RRT & RS Racing","31","8","72","2","9","","0.390","","11.494","45:25.191","44","10190.234","30","96.264","84.144","34.975","99.0","0","1995 BMW 325iS","Silver"
"SandCrawler Motorsports","32","9","45","2","17","","0.143","","11.637","28:57.016","40","9202.059","6","96.407","84.019","35.21","90.0","0","2003 BMW 330Ci","Blue"
"WE Racing","33","10","555","2","5","2","0.230","","11.867","55:19.547","64","10784.59","15","96.637","83.819","48.069","144.0","0","1996 Mazda Miata"
"wee who's wee racing","34","11","124","2","28","","0.125","","11.992","32:44.533","61","9429.576","33","96.762","83.711","52.399","137.25","0","1988 Porsche 944","Black"
".Zakspeed.us","35","1","387","1","32","","0.063","","12.055","0","55","10712.069","54","96.825","83.656","41.589","123.75","0","1987 BMW 325iS","White"
"HC Autosport","36","2","455","1","20","","0.196","","12.251","2:05.378","36","10837.447","16","97.021","83.487","26.907","81.0","0","2002 BMW 330Ci","White"
"Matt Connolly Motorsports","37","12","245","2","46","","0.195","","12.446","28:53.887","33","9198.93","20","97.216","83.32","29.058","74.25","0","2001 BMW E46","Silver"
"JCM Motorsport","38","3","991","1","21","","0.515","","12.961","4 Laps","51","9218.899","46","97.731","82.881","44.81","114.75","0","1995 BMW 325iS","Black"
"SWITZRACING","39","4","90","1","0","","0.434","","13.395","23 Laps","32","10232.305","27","98.165","82.514","25.332","72.0","0","2007 VOLKSWAGEN Rabbit"
"CRAFTSMAN AUTO CARE","40","13","207","2","3","1","1.305","","14.700","54:39.526","10","10744.569","7","99.47","81.432","7.539","22.5","0","2000 BMW 328Ci","Blue"
"We wanna go fast","41","5","252","1","7","","0.217","","14.917","7 Laps","48","10594.345","23","99.687","81.254","36.699","108.0","0","1984 Bmw E30 pickup"
"Mostly Motorsports","42","6","79","1","29","","0.088","","15.005","17 Laps","38","7861.946","16","99.775","81.183","39.151","85.5","0","1986 Mazda RX-7","Red"
"NoRags Racing","43","7","1","1","15","","0.055","","15.060","19 Laps","36","6484.168","6","99.83","81.138","44.971","81.0","0","1990 Mazda Miata","Orange"
"HeMan Racing","44","8","104","1","19","","1.388","","16.448","34 Laps","21","8876.606","20","101.218","80.025","19.163","47.25","0","1992 MAZDA Miata","Blue"
"RRT & RS Racing","45","9","365","1","31","","0.375","","16.823","5 Laps","50","9235.033","19","101.593","79.73","43.855","112.5","0","1990 Mazda Miata","Green"
"Johnstons Motorsports","46","10","86","1","38","","0.521","","17.344","52.445","47","10764.514","47","102.114","79.323","35.366","105.75","0","2013 Scion FRS","Red"
"Rally Baby Art Car","47","11","39","1","40","","3.169","","20.513","6.024","13","10718.093","5","105.283","76.935","9.825","29.25","0","1987 BMW 325e","Blue"
