"Event ID","Event Name","Started At","Ended At"
"15-2147484151-20170513","BEMC Spring Trophy Races","2017-05-12 14:30:00 UTC","2017-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484153","F1600","1073744203","R10 - Race 2","Race","2017-05-14 14:47:00 UTC","2017-05-14 15:11:14 UTC","PROVISIONAL","15","https://racehero.io/events/bemc-spring-trophy-races-2017/results/1073744203"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Gord Ross","1","1","63","F1600A","1","1","","","","0","15","1365.214","13","90.388","157.601","156.516","59.355","0","Woodstock ON","Britain West Motorsport","2012 Mygale SJ12\Honda","PMSC"
"Ben Hurst","2","2","3","F1600A","2","2","","","5.402","5.402","15","1370.616","12","90.602","157.228","155.899","59.355","0","Oakville ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Graham Lobban","3","1","12","F1600B","5","2","","","17.510","0","15","1382.724","5","91.205","156.189","154.534","59.355","0","Cambridge ON","Grand River Physiotherapy","1994 Van Diemen RF94\Honda","BARC"
"Keith Lobban","4","3","42","F1600A","6","4","","","19.795","19.795","15","1385.009","3","91.464","155.747","154.279","59.355","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"David Taylor","5","4","5","F1600A","10","7","","","22.455","22.455","15","1387.669","12","91.649","155.432","153.983","59.355","0","Waterdown ON","Vallis Motor Sport","1999 Van Diemen RF99\Honda","BARC"
"Connor Wagland","6","5","23","F1600A","3","3","","","23.013","23.013","15","1388.227","12","91.513","155.663","153.922","59.355","0","Hamilton ON","Burloak Cycle, Jones Tool and Machine","2012 Piper DF5\Honda","BARC"
"David Graham","7","2","8","F1600B","4","1","","","23.300","5.79","15","1388.514","6","91.842","155.106","153.89","59.355","0","Barrie ON","Budget","1992 Van Diemen RF92\Ford","BARC"
"Danby Crowder","8","6","33","F1600A","7","5","","","31.873","31.873","15","1397.087","13","92.419","154.137","152.945","59.355","0","Odessa ON","Gearhead Motorsports","2013 Spectrum 014\Honda","St.LAC"
"Jason Sharpe","9","7","64","F1600A","9","6","","","31.874","31.874","15","1397.088","2","92.81","153.488","152.945","59.355","0","Bolton ON","Britain West / Stoneridge Specialty Insurance","2013 Mygale SJ13\Honda","DAC"
"Mike Lee","10","3","25","F1600B","8","3","","","51.722","34.212","15","1416.936","8","92.677","153.708","150.803","59.355","0","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
"James Lindsay","11","4","35","F1600B","12","4","","","57.044","39.534","15","1422.258","6","92.884","153.365","150.239","59.355","0","Waterford ON","1991 Van Diemen RF91\Ford","BARC"
"Byron Leis","12","5","54","F1600B","14","6","","","1:00.180","42.67","15","1425.394","6","93.907","151.695","149.908","59.355","0","Waterloo ON","SPH Engineering","1992 Reynard 92FF\Ford","DAC"
"J.D. Reims","13","8","2","F1600A","15","9","","","1:15.288","1:15.288","15","1440.502","10","94.794","150.275","148.336","59.355","0","Kennesaw GA","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Bill Tebbutt","14","6","82","F1600B","13","5","","","1:21.253","1:03.743","15","1446.467","3","94.979","149.983","147.724","59.355","0","Mississauga ON","Tebbutt Racing Enterprises","1982 Van Diemen RF82\Ford","BARC"
"Brent McPhail","15","7","06","F1600B","17","8","","","1 Lap","1.812","14","1384.536","11","96.68","147.344","144.043","55.397999999999996","0","Belle River ON","Engauge Racing","1970 Hawke DL2A\Ford","VARAC"
"Kieran Murphy","16","8","6","F1600B","16","7","","","4 Laps","4 Laps","11","1064.991","8","94.971","149.995","147.135","43.527","0","Toronto ON","KMM Inc","1991 Van Diemen RF91\Ford","BARC"
"Tony Cove","17","9","40","F1600A","11","8","","","DNF","11 Laps","4","411.868","2","94.475","150.783","138.347","15.828","1","Oshawa ON","Cove Dental","1998 Van Diemen RF98\Ford","VARAC"
"Paul Hollister","18","9","11","F1600B","19","9","","","DNF","13 Laps","2","239.123","1","110.301","129.148","119.145","7.914","1","St. Joachim ON","Engauge Racing","1970 Hawke DL2\Ford","VARAC"
"Andrew Celovsky","19","10","15","F1600A","18","10","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toronto ON","Yellow Green Racing","1997 Van Diemen RF97\Ford","VARAC"
