"Event ID","Event Name","Started At","Ended At"
"15-2147484151-20170513","BEMC Spring Trophy Races","2017-05-12 14:30:00 UTC","2017-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484158","xTest","1073744212","Open Wheel 4","Practice","2017-05-12 18:55:00 UTC","2017-05-12 19:33:43 UTC","PROVISIONAL","19","https://racehero.io/events/bemc-spring-trophy-races-2017/results/1073744212"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Mark McDonald","1","1","10","wFL","12","","","","","0","8","1229.277","5","79.18","179.909","92.706","31.656","3","Sarsfield ON","Bad Company Motorsports","2004 Stohr WF1","MCO,OSCC"
"Ben Hurst","2","1","3","wF1600A","2","2","","","11.528","0","10","974.192","9","90.708","157.045","146.226","39.57","2","Oakville ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Gord Ross","3","2","63","wF1600A","15","","","","11.591","15:35.615","17","1909.807","7","90.771","156.936","126.803","67.269","2","Ingersoll ON","Britain West Motorsport","2012 Mygale SJ12\Honda","PMSC"
"Connor Wagland","4","3","23","wF1600A","4","4","","","12.526","15:50.453","19","1924.645","8","91.706","155.336","140.628","75.183","3","Hamilton ON","Burloak Cycle, Jones Tool and Machine","2012 Piper DF5\Honda","BARC"
"David Taylor","5","4","5","wF1600A","7","5","","","12.853","11:45.905","15","1680.097","13","92.033","154.784","127.182","59.355","2","Waterdown ON","Vallis Motor Sport","1999 Van Diemen RF99\Honda","BARC"
"Tony Cove","6","5","40","wF1600A","1","1","","","13.482","17:01.426","16","1995.618","14","92.662","153.733","114.212","63.312","4","Oshawa ON","Cove Dental","1998 Van Diemen RF98\Ford","VARAC"
"JD Reims","7","6","2","wF1600A","3","3","","","14.374","3:50.988","12","1205.18","11","93.554","152.267","141.84","47.484","2","Kennesaw GA","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Jason Sharpe","8","7","64","wF1600A","16","","","","16.853","9:35.492","8","1549.684","4","96.033","148.337","73.539","31.656","2","Bolton ON","Britain West / Stoneridge Specialty Insurance","2013 Mygale SJ13","DAC"
"James Lindsay","9","1","35","wF1600B","22","","","","17.280","0","12","1952.111","9","96.46","147.68","87.568","47.484","2","Waterford ON","1991 Van Diemen RF91\Ford","BARC"
"Brent McPhail","10","1","06","wFC-K","18","","","","18.826","0","15","1992.92","14","98.006","145.35","107.219","59.355","2","Belle River ON","Engauge Racing","1970 Hawke DL2A\Ford","VARAC"
