"Event ID","Event Name","Started At","Ended At"
"15-2147484151-20170513","BEMC Spring Trophy Races","2017-05-12 14:30:00 UTC","2017-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484153","F1600","1073744176","P3 - Practice","Practice","2017-05-13 13:05:00 UTC","2017-05-13 13:23:24 UTC","PROVISIONAL","11","https://racehero.io/events/bemc-spring-trophy-races-2017/results/1073744176"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Gord Ross","1","1","63","F1600A","4","","","","","0","11","1065.023","9","90.768","156.941","147.13","43.527","0","Woodstock ON","Britain West Motorsport","2012 Mygale SJ12\Honda","PMSC"
"Ben Hurst","2","2","3","F1600A","9","","","","0.219","2 Laps","9","986.537","9","90.987","156.563","129.956","35.613","1","Oakville ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"David Taylor","3","3","5","F1600A","7","","","","1.283","4 Laps","7","793.589","4","92.051","154.753","125.652","27.699","1","Waterdown ON","Vallis Motor Sport","1999 Van Diemen RF99\Honda","BARC"
"David Graham","4","1","8","F1600B","3","","","","1.749","0","9","999.039","6","92.517","153.974","128.33","35.613","1","Barrie ON","Budget","1992 Van Diemen RF92\Ford","BARC"
"Graham Lobban","5","2","12","F1600B","8","","","","2.304","0 Laps","9","919.283","8","93.072","153.056","139.464","35.613","0","Cambridge ON","Grand River Physiotherapy","1994 Van Diemen RF94\Honda","BARC"
"Danby Crowder","6","4","33","F1600A","16","","","","2.318","1 Lap","10","1059.639","8","93.086","153.033","134.434","39.57","0","Odessa ON","Gearhead Motorsports","2013 Spectrum 014\Honda","St.LAC"
"Keith Lobban","7","5","42","F1600A","6","","","","2.353","1 Lap","10","1036.056","8","93.121","152.975","137.494","39.57","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Connor Wagland","8","6","23","F1600A","2","","","","2.405","1 Lap","10","965.725","9","93.173","152.89","147.508","39.57","0","Hamilton ON","Burloak Cycle, Jones Tool and Machine","2012 Piper DF5\Honda","BARC"
"Tony Cove","9","7","40","F1600A","1","","","","2.979","1 Lap","10","969.82","9","93.747","151.954","146.885","39.57","0","Oshawa ON","Cove Dental","1998 Van Diemen RF98\Ford","VARAC"
"Bill Tebbutt","10","3","82","F1600B","13","","","","4.138","35.102","10","1034.141","9","94.906","150.098","137.749","39.57","0","Mississauga ON","Tebbutt Racing Enterprises","1982 Van Diemen RF82\Ford","BARC"
"Jason Sharpe","11","8","64","F1600A","5","","","","4.973","5 Laps","6","680.312","4","95.741","148.789","125.635","23.742","1","Bolton ON","Britain West / Stoneridge Specialty Insurance","2013 Mygale SJ13\Honda","DAC"
"Kieran Murphy","12","4","6","F1600B","10","","","","5.238","1:28.029","10","1087.068","9","96.006","148.378","131.042","39.57","0","Toronto ON","KMM Inc","1991 Van Diemen RF91\Ford","BARC"
"J.D. Reims","13","9","2","F1600A","12","","","","5.672","5 Laps","6","653.773","4","96.44","147.71","130.735","23.742","1","Kennesaw GA","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"James Lindsay","14","5","35","F1600B","11","","","","6.528","0 Laps","9","996.182","6","97.296","146.411","128.698","35.613","0","Waterford ON","1991 Van Diemen RF91\Ford","BARC"
"Brent McPhail","15","6","06","F1600B","14","","","","8.134","1:13.047","10","1072.086","7","98.902","144.033","132.874","39.57","0","Belle River ON","Engauge Racing","1970 Hawke DL2A\Ford","VARAC"
"Mike Lee","16","7","25","F1600B","15","","","","10.814","4 Laps","5","556.313","3","101.582","140.234","128.032","19.785","1","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
"Paul Hollister","17","8","11","F1600B","18","","","","14.412","1:19.461","9","1078.5","8","105.18","135.436","118.875","35.613","0","St. Joachim ON","Engauge Racing","1970 Hawke DL2\Ford","VARAC"
"Andrew Celovsky","18","10","15","F1600A","19","","","","16.951","3 Laps","8","1033.004","7","107.719","132.244","110.321","31.656","0","Toronto ON","Yellow Green Racing","1997 Van Diemen RF97\Ford","VARAC"
"Byron Leis","19","9","54","F1600B","17","","","","","8 Laps","1","140.521","1","0.0","0.0","101.374","3.957","0","Waterloo ON","SPH Engineering","1992 Reynard 92FF\Ford","DAC"
