"Event ID","Event Name","Started At","Ended At"
"15-2147484151-20170513","BEMC Spring Trophy Races","2017-05-12 14:30:00 UTC","2017-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484160","Challenge Cup","1073744228","R11 - Race 3","Race","2017-05-14 15:22:00 UTC","2017-05-14 15:53:29 UTC","PROVISIONAL","15","https://racehero.io/events/bemc-spring-trophy-races-2017/results/1073744228"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Club"
"Barrett Kingsborough","1","1","43","CCS","14","10","","","","0","15","1765.76","2","105.314","135.264","121.012","59.355","0","Campbellcroft ON","1973 Lynx","BARC"
"Gregory Hovesen","2","2","15","CCS","10","6","","","0.083","0.083","15","1765.843","2","106.117","134.241","121.006","59.355","0","East York ON","Hovesen Homes, Boss Steel, Vallis Motorsports","2014 BRD Formula 1200","BARC"
"Raymond Carmody","3","1","81","CCS M","1","1","","","0.495","0","15","1766.255","4","104.912","135.782","120.978","59.355","0","Horseheads NY","1992 Mysterian M2","SCCA"
"Murillo Latore","4","3","954","CCS","2","1","","","0.555","0.555","15","1766.315","2","106.201","134.134","120.974","59.355","0","Sao Paulo BRZ","Vallis Motorsport","1995 Mysterian M2","BARC"
"Phil Wang","5","4","73","CCS","4","2","","","0.779","0.779","15","1766.539","4","105.666","134.813","120.959","59.355","0","Pickering ON","Sterling MicroSystems","1996 Caracal C","BARC"
"Sid Nye","6","5","55","CCS","7","3","","","1.230","1.23","15","1766.99","2","105.742","134.717","120.928","59.355","0","Pontypool ON","Vallis Motorsport","1996 F1200 BRD","BARC"
"Gabriel Silva","7","6","02","CCS","9","5","","","35.701","35.701","15","1801.461","3","107.033","133.092","118.614","59.355","0","Manaus BRZ","Vallis Motorsport","1995 Mysterian M2","BARC"
"Van Peter Hanson","8","2","35","CCS M","3","2","","","41.767","41.272","15","1807.527","2","106.135","134.218","118.216","59.355","0","Burlington ON","Pico Textiles, Lizard Lap Entertainment","1996 Caracal","BMWCCT"
"Megan Gilkes","9","7","49","CCS","11","7","","","42.018","42.018","15","1807.778","3","106.222","134.108","118.199","59.355","0","Richmond Hill ON","Vallis Motor Sport","1995 BRD","BARC"
"Jesse Ward","10","8","96","CCS","24","14","","","2 Laps","2 Laps","13","1655.697","4","106.6","133.632","111.849","51.441","1","Kilworthy ON","KCR Motorsports","1996 BRD F1200","BARC"
"Sam Ryan","11","3","5","CCS M","5","3","","","11 Laps","11 Laps","4","431.85","2","106.45","133.821","131.946","15.828","0","White Haven PA","Cuircon RyanRacing","1995 Womer FV","SCCA"
"Dean Curtis","12","4","69","CCS M","6","4","","","11 Laps","11 Laps","4","431.934","2","106.041","134.337","131.92","15.828","0","East Stroudsburg PA","Womer Race Cars","2000 Womer EV3","SCCA"
"Matt Garwood","13","9","31","CCS","8","4","","","11 Laps","11 Laps","4","432.405","2","106.065","134.306","131.776","15.828","0","Phelpston ON","Autoglym Canada, Driverseat Barrie, Core Evolution Fitness, Driven Steering Wheels, Mobil-Tire Inc","1995 BRD","BARC"
"Garrett Villano","14","10","65","CCS","12","8","","","11 Laps","11 Laps","4","432.527","2","105.357","135.209","131.739","15.828","0","Amherst NY","Powerlab Racing","1991 BRD Formula Vee","SCCA"
"Ian Hain","15","11","36","CCS","16","12","","","11 Laps","11 Laps","4","449.256","2","110.183","129.287","126.834","15.828","0","Oakville ON","1997 BRD","BARC"
"Dennis Potocki","16","5","77","CCS M","18","6","","","11 Laps","11 Laps","4","449.68","2","110.009","129.491","126.714","15.828","0","Amherst NY","Interworks","1982 BRD Flamingo C","SCCA"
"Robert Murray","17","12","98","CCS","13","9","","","11 Laps","11 Laps","4","449.914","2","111.3","127.989","126.648","15.828","0","Lindsay ON","Winding Road Racing, SLiCK Products, Athlete Engine, LAPS4MD, CK Motorsports","1991 Stiletto","SCCA"
"Jack Maloney","18","13","59","CCS","15","11","","","11 Laps","11 Laps","4","453.285","2","111.707","127.523","125.706","15.828","0","Potomac MD","Maloney Racing/DMT Motorsports","1982 Lynx Bullet","SCCA"
"Stephen Kwasnik","19","6","67","CCS M","17","5","","","11 Laps","11 Laps","4","454.167","2","112.063","127.118","125.462","15.828","0","Syracuse NY","Chittenango Auto","2006 Womer EV-3","SCCA"
"Susan Ryan","20","7","70","CCS M","19","7","","","11 Laps","11 Laps","4","478.184","4","118.329","120.386","119.161","15.828","0","White Haven PA","Cuircon RyanRacing","1995 Mysterian","SCCA"
"Desmond Ennis","21","8","44","CCS M","20","8","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Scarborough ON","MM&I  / HITCH GUIDE","1999 Adams Aero F 1200","BARC,SCCI"
"Jeremy Steinhausen","22","14","76","CCS","21","13","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pickering ON","Re/Max Rouge River Realty","2001 BRD","BARC"
"Bill Mitchell","23","9","58","CCS M","22","9","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Waterloo ON","1999 BRD","BARC"
"Dermot Ennis","24","10","88","CCS M","23","10","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spring Grove PA","International Insulation Products, Custom Laminating,","1997 Womer EV 03","BARC"
