"Event ID","Event Name","Started At","Ended At"
"15-2147484151-20170513","BEMC Spring Trophy Races","2017-05-12 14:30:00 UTC","2017-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484152","Classic","1073744180","R14 - Race 3","Race","2017-05-14 18:01:00 UTC","2017-05-14 18:29:32 UTC","PROVISIONAL","16","https://racehero.io/events/bemc-spring-trophy-races-2017/results/1073744180"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Del Bruce","1","1","99","CL E","2","1","","","","0","16","1566.98","3","97.125","146.669","145.454","63.312","0","Locust Hill ON","SBN Racing","1971 Chevrolet Corvette","VARAC"
"Gary Allen","2","2","32","CL E","4","2","","","13.093","13.093","16","1580.073","3","97.204","146.55","144.249","63.312","0","Brooklin ON","Gary Allen Racing","1982 Porsche SC","VARAC"
"Ted Michalos","3","1","21","CL F","6","3","","","15.405","0","16","1582.385","15","97.127","146.666","144.038","63.312","0","Guelph ON","TM Motorsports","1996 Porsche 993 C2","VARAC"
"Neil Young","4","2","48","CL F","5","2","","","15.458","0.053","16","1582.438","15","97.527","146.064","144.033","63.312","0","Halton Hills ON","Loose Tools Motorsorts","1971 Datsun 240Z","VARAC,Other"
"Ian Crerar","5","3","095","CL F","7","4","","","1:55.070","1:39.665","16","1682.05","14","99.48","143.197","135.503","63.312","0","Picton ON","Clearwater Design","1972 Porsche 911","KWRC,St.LAC"
"Andrew Atkins","6","4","71","CL F","9","5","","","1 Lap","1 Lap","15","1569.627","7","100.871","141.222","136.133","59.355","0","Lansdowne ON","BBLS Racing","1987 Ford Mustang","VARAC"
"Phil Abrami","7","5","52","CL F","11","6","","","1 Lap","1 Lap","15","1572.045","4","102.806","138.564","135.924","59.355","0","Montreal QC","Bavarian Autosport","1988 BMW M3","VARAC,Other"
"Gord Ballantine","8","1","131","CL G","11","3","","","1 Lap","0","15","1581.646","3","104.062","136.891","135.098","59.355","0","Oakville ON","TM Motorsports","1989 Porsche 944 S2","VARAC"
"Perry Mason","9","2","60","CL G","8","1","","","1 Lap","55.225","15","1636.871","8","99.905","142.587","130.541","63.312","0","Loretto ON","H.J.Pfaff Audi , Pfaff Autoworks","1981 Audi 80 Coupe","VARAC"
"Emily Atkins","10","3","17","CL G","10","2","","","3 Laps","45.047","13","1626.693","7","97.724","145.77","113.843","63.312","0","Picton ON","EmilyRevsCars.com","1994 BMW M3","St.LAC,VARAC"
"Ray Pleasance","11","6","65","CL F","3","1","","","DNF","12 Laps","4","424.596","2","98.425","144.732","134.2","15.828","1","Orangeville ON","1972 Porsche 914 -6","VARAC"
"Tim Sanderson","12","1","160","CL H","1","1","","","DNF","0","2","189.101","2","93.368","152.57","150.662","7.914","0","Pickering ON","Northwest Atlantic Motorsports","1982 Porsche SC","VARAC"
"Diane Dale","13","7","113","CL F","12","7","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bolton ON","Whitehead Performance","1971 Datsun 240Z","OZC,VARAC"
"Al Fergusson","14","8","24","CL F","13","8","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Guelph ON","1962 Jaguar E-Type","VARAC"
"Gord Ballantine","15","4","77","CL G","14","4","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oakville ON","Treefort Racing","1987 Porsche 944","VARAC"
