"Event ID","Event Name","Started At","Ended At"
"15-2147484151-20170513","BEMC Spring Trophy Races","2017-05-12 14:30:00 UTC","2017-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484160","Challenge Cup","1073744226","R1 - Race 1","Race","2017-05-13 16:50:00 UTC","2017-05-13 17:12:42 UTC","PROVISIONAL","12","https://racehero.io/events/bemc-spring-trophy-races-2017/results/1073744226"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Club"
"Raymond Carmody","1","1","81","CCS M","3","2","","","","0","12","1268.717","4","104.364","136.495","134.736","47.484","0","Horseheads NY","1992 Mysterian M2","SCCA"
"Dean Curtis","2","2","69","CCS M","1","1","","","0.424","0.424","12","1269.141","4","104.351","136.512","134.691","47.484","0","East Stroudsburg PA","Womer Race Cars","2000 Womer EV3","SCCA"
"Phil Wang","3","1","73","CCS","2","1","","","0.820","0","12","1269.537","7","104.333","136.536","134.649","47.484","0","Pickering ON","Sterling MicroSystems","1996 Caracal C","BARC"
"Murillo Latore","4","2","954","CCS","6","3","","","1.028","0.208","12","1269.745","4","104.827","135.892","134.627","47.484","0","Sao Paulo BRZ","Vallis Motorsport","1995 Mysterian M2","BARC"
"Sam Ryan","5","3","5","CCS M","12","4","","","1.211","1.211","12","1269.928","12","104.539","136.267","134.608","47.484","0","White Haven PA","Cuircon RyanRacing","1995 Womer FV","SCCA"
"Matt Garwood","6","3","31","CCS","11","8","","","1.572","0.752","12","1270.289","4","104.48","136.344","134.57","47.484","0","Phelpston ON","Autoglym Canada, Driverseat Barrie, Core Evolution Fitness, Driven Steering Wheels, Mobil-Tire Inc","1995 BRD","BARC"
"Bill Mitchell","7","4","58","CCS M","14","6","","","11.309","11.309","12","1280.026","12","105.279","135.309","133.546","47.484","0","Waterloo ON","1999 BRD","BARC"
"Jeremy Steinhausen","8","4","76","CCS","10","7","","","11.561","10.741","12","1280.278","4","104.074","136.876","133.52","47.484","0","Pickering ON","Re/Max Rouge River Realty","2001 BRD","BARC"
"Megan Gilkes","9","5","49","CCS","17","11","","","25.308","24.488","12","1294.025","4","105.721","134.743","132.101","47.484","0","Richmond Hill ON","Vallis Motor Sport","1995 BRD","BARC"
"Gregory Hovesen","10","6","15","CCS","15","9","","","25.414","24.594","12","1294.131","5","105.514","135.008","132.09","47.484","0","East York ON","Hovesen Homes, Boss Steel, Vallis Motorsports","2014 BRD Formula 1200","BARC"
"Van Peter Hanson","11","5","35","CCS M","13","5","","","30.169","30.169","12","1298.886","3","105.498","135.028","131.607","47.484","0","Burlington ON","Pico Textiles, Lizard Lap Entertainment","1996 Caracal","BMWCCT"
"Dermot Ennis","12","6","88","CCS M","9","3","","","42.693","42.693","12","1311.41","5","104.939","135.747","130.35","47.484","0","Spring Grove PA","International Insulation Products, Custom Laminating,","1997 Womer EV 03","BARC"
"Jesse Ward","13","7","96","CCS","16","10","","","42.810","41.99","12","1311.527","11","106.683","133.528","130.338","47.484","0","Kilworthy ON","KCR Motorsports","1996 BRD F1200","BARC"
"Desmond Ennis","14","7","44","CCS M","18","7","","","54.604","54.604","12","1323.321","9","106.348","133.949","129.177","47.484","0","Scarborough ON","MM&I  / HITCH GUIDE","1999 Adams Aero F 1200","BARC,SCCI"
"Dennis Potocki","15","8","77","CCS M","22","9","","","54.773","54.773","12","1323.49","10","108.265","131.577","129.16","47.484","0","Amherst NY","Interworks","1982 BRD Flamingo C","SCCA"
