"Event ID","Event Name","Started At","Ended At"
"15-2147484151-20170513","BEMC Spring Trophy Races","2017-05-12 14:30:00 UTC","2017-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484153","F1600","1073744233","Q3 - Qualifying","Qualifying","2017-05-13 14:51:00 UTC","2017-05-13 15:11:48 UTC","PROVISIONAL","12","https://racehero.io/events/bemc-spring-trophy-races-2017/results/1073744233"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Gord Ross","1","1","63","F1600A","12","","","","","0","12","1116.83","12","90.329","157.704","153.06","47.483999999999995","1","Woodstock ON","Britain West Motorsport","2012 Mygale SJ12\Honda","PMSC"
"Ben Hurst","2","2","3","F1600A","1","","","","0.401","53.64","12","1170.47","12","90.73","157.007","146.046","47.483999999999995","0","Oakville ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Graham Lobban","3","1","12","F1600B","10","","","","1.472","0","11","1194.441","7","91.801","155.175","131.189","43.527","0","Cambridge ON","Grand River Physiotherapy","1994 Van Diemen RF94\Honda","BARC"
"Connor Wagland","4","3","23","F1600A","2","","","","1.797","1 Lap","11","1083.583","11","92.126","154.627","144.61","43.527","0","Hamilton ON","Burloak Cycle, Jones Tool and Machine","2012 Piper DF5\Honda","BARC"
"David Taylor","5","4","5","F1600A","5","","","","1.968","1 Lap","11","1111.662","6","92.297","154.341","140.958","43.527","0","Waterdown ON","Vallis Motor Sport","1999 Van Diemen RF99\Honda","BARC"
"David Graham","6","2","8","F1600B","7","","","","1.982","1 Lap","10","1009.087","9","92.311","154.317","141.169","39.57","1","Barrie ON","Budget","1992 Van Diemen RF92\Ford","BARC"
"Danby Crowder","7","5","33","F1600A","8","","","","2.111","1 Lap","11","1096.116","6","92.44","154.102","142.957","43.527","0","Odessa ON","Gearhead Motorsports","2013 Spectrum 014\Honda","St.LAC"
"Jason Sharpe","8","6","64","F1600A","13","","","","2.472","1.658","10","1118.488","7","92.801","153.503","127.361","39.57","1","Bolton ON","Britain West / Stoneridge Specialty Insurance","2013 Mygale SJ13\Honda","DAC"
"Keith Lobban","9","7","42","F1600A","9","","","","2.645","1 Lap","11","1096.521","7","92.974","153.217","142.904","43.527","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Mike Lee","10","3","25","F1600B","17","","","","3.300","4 Laps","7","690.543","6","93.629","152.145","144.403","27.698999999999998","2","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
"Tony Cove","11","8","40","F1600A","6","","","","3.345","1 Lap","11","1100.883","11","93.674","152.072","142.338","43.527","0","Oshawa ON","Cove Dental","1998 Van Diemen RF98\Ford","VARAC"
"Bill Tebbutt","12","4","82","F1600B","11","","","","3.507","0 Laps","11","1112.42","8","93.836","151.81","140.862","43.527","0","Mississauga ON","Tebbutt Racing Enterprises","1982 Van Diemen RF82\Ford","BARC"
"J.D. Reims","13","9","2","F1600A","4","","","","4.139","33.986","11","1150.816","5","94.468","150.794","136.162","43.527","0","Kennesaw GA","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Byron Leis","14","5","54","F1600B","3","","","","4.489","1 Lap","10","1098.448","9","94.818","150.237","129.685","39.57","1","Waterloo ON","SPH Engineering","1992 Reynard 92FF\Ford","DAC"
"James Lindsay","15","6","35","F1600B","16","","","","5.026","-1 Laps","12","1164.257","6","95.355","149.391","146.825","47.483999999999995","1","Waterford ON","1991 Van Diemen RF91\Ford","BARC"
"Andrew Celovsky","16","10","15","F1600A","19","","","","7.330","7 Laps","5","775.883","4","97.659","145.867","91.8","19.785","0","Toronto ON","Yellow Green Racing","1997 Van Diemen RF97\Ford","VARAC"
"Brent McPhail","17","7","06","F1600B","14","","","","9.205","0 Laps","11","1169.067","6","99.534","143.119","134.036","43.527","0","Belle River ON","Engauge Racing","1970 Hawke DL2A\Ford","VARAC"
"Paul Hollister","18","8","11","F1600B","18","","","","14.549","7 Laps","4","595.532","4","104.878","135.826","95.681","15.828","0","St. Joachim ON","Engauge Racing","1970 Hawke DL2\Ford","VARAC"
"Kieran Murphy","19","9","6","F1600B","15","","","","","10 Laps","1","142.113","1","0.0","0.0","100.239","3.957","0","Toronto ON","KMM Inc","1991 Van Diemen RF91\Ford","BARC"
