"Event ID","Event Name","Started At","Ended At"
"15-2147484151-20170513","BEMC Spring Trophy Races","2017-05-12 14:30:00 UTC","2017-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484152","Classic","1073744179","R9 - Race 2","Race","2017-05-14 14:09:00 UTC","2017-05-14 14:36:47 UTC","PROVISIONAL","17","https://racehero.io/events/bemc-spring-trophy-races-2017/results/1073744179"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Tim Sanderson","1","1","160","CL H","1","1","","","","0","17","1563.374","4","90.93","156.661","154.901","67.269","0","Pickering ON","Northwest Atlantic Motorsports","1982 Porsche SC","VARAC"
"Del Bruce","2","1","99","CL E","2","1","","","1:29.137","0","17","1652.511","8","96.145","148.164","146.546","67.269","0","Locust Hill ON","SBN Racing","1971 Chevrolet Corvette","VARAC"
"Ray Pleasance","3","1","65","CL F","4","2","","","1 Lap","0","16","1585.079","12","97.457","146.169","143.793","63.312","0","Orangeville ON","1972 Porsche 914 -6","VARAC"
"Gary Allen","4","2","32","CL E","5","2","","","1 Lap","1 Lap","16","1595.43","10","97.028","146.815","142.86","63.312","0","Brooklin ON","Gary Allen Racing","1982 Porsche SC","VARAC"
"Neil Young","5","2","48","CL F","6","3","","","1 Lap","12.969","16","1598.048","16","97.771","145.7","142.626","63.312","0","Halton Hills ON","Loose Tools Motorsorts","1971 Datsun 240Z","VARAC,Other"
"Ted Michalos","6","3","21","CL F","9","6","","","1 Lap","37.873","16","1622.952","11","98.418","144.742","140.437","63.312","0","Guelph ON","TM Motorsports","1996 Porsche 993 C2","VARAC"
"Ian Crerar","7","4","095","CL F","3","1","","","1 Lap","1:01.279","16","1646.358","10","101.382","140.51","138.441","63.312","0","Picton ON","Clearwater Design","1972 Porsche 911","KWRC,St.LAC"
"Perry Mason","8","1","60","CL G","10","1","","","1 Lap","0","16","1655.342","13","101.452","140.413","137.689","63.312","0","Loretto ON","H.J.Pfaff Audi , Pfaff Autoworks","1981 Audi 80 Coupe","VARAC"
"Andrew Atkins","9","5","71","CL F","7","4","","","1 Lap","1:13.081","16","1658.16","14","100.866","141.229","137.455","63.312","0","Lansdowne ON","BBLS Racing","1987 Ford Mustang","VARAC"
"Emily Atkins","10","2","17","CL G","11","2","","","1 Lap","3.153","16","1658.495","12","100.81","141.307","137.428","63.312","0","Picton ON","EmilyRevsCars.com","1994 BMW M3","St.LAC,VARAC"
"Phil Abrami","11","6","52","CL F","14","8","","","1 Lap","1:14.57","16","1659.649","16","100.393","141.894","137.332","63.312","0","Montreal QC","Bavarian Autosport","1988 BMW M3","VARAC,Other"
"Diane Dale","12","7","113","CL F","12","7","","","2 Laps","1 Lap","15","1566.35","9","101.868","139.84","136.418","59.355","0","Bolton ON","Whitehead Performance","1971 Datsun 240Z","OZC,VARAC"
"Al Fergusson","13","8","24","CL F","8","5","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Guelph ON","1962 Jaguar E-Type","VARAC"
"Gord Ballantine","14","3","77","CL G","13","3","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oakville ON","Treefort Racing","1987 Porsche 944","VARAC"
