"Event ID","Event Name","Started At","Ended At"
"15-2147484151-20170513","BEMC Spring Trophy Races","2017-05-12 14:30:00 UTC","2017-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484153","F1600","1073744206","R4 - Race 1","Race","2017-05-13 18:29:00 UTC","2017-05-13 18:53:17 UTC","PROVISIONAL","15","https://racehero.io/events/bemc-spring-trophy-races-2017/results/1073744206"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Gord Ross","1","1","63","F1600A","1","1","","","","0","15","1375.921","11","90.418","157.548","155.298","59.355","0","Woodstock ON","Britain West Motorsport","2012 Mygale SJ12\Honda","PMSC"
"Ben Hurst","2","2","3","F1600A","2","2","","","0.636","0.636","15","1376.557","11","90.535","157.345","155.226","59.355","0","Oakville ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Connor Wagland","3","3","23","F1600A","4","3","","","3.008","3.008","15","1378.929","11","91.006","156.53","154.959","59.355","0","Hamilton ON","Burloak Cycle, Jones Tool and Machine","2012 Piper DF5\Honda","BARC"
"Graham Lobban","4","1","12","F1600B","3","1","","","13.279","0","15","1389.2","12","91.193","156.209","153.814","59.355","0","Cambridge ON","Grand River Physiotherapy","1994 Van Diemen RF94\Honda","BARC"
"Keith Lobban","5","4","42","F1600A","9","7","","","18.241","18.241","15","1394.162","11","91.255","156.103","153.266","59.355","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Danby Crowder","6","5","33","F1600A","7","5","","","23.865","23.865","15","1399.786","14","91.57","155.566","152.65","59.355","0","Odessa ON","Gearhead Motorsports","2013 Spectrum 014\Honda","St.LAC"
"Mike Lee","7","2","25","F1600B","10","3","","","26.496","13.217","15","1402.417","9","91.884","155.035","152.364","59.355","0","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
"David Graham","8","3","8","F1600B","6","2","","","29.991","16.712","15","1405.912","11","91.047","156.46","151.985","59.355","0","Barrie ON","Budget","1992 Van Diemen RF92\Ford","BARC"
"Jason Sharpe","9","6","64","F1600A","8","6","","","30.337","30.337","15","1406.258","9","92.038","154.775","151.948","59.355","0","Bolton ON","Britain West / Stoneridge Specialty Insurance","2013 Mygale SJ13\Honda","DAC"
"David Taylor","10","7","5","F1600A","5","4","","","37.365","37.365","15","1413.286","9","92.234","154.446","151.192","59.355","0","Waterdown ON","Vallis Motor Sport","1999 Van Diemen RF99\Honda","BARC"
"Bill Tebbutt","11","4","82","F1600B","12","4","","","43.085","29.806","15","1419.006","5","93.386","152.541","150.583","59.355","0","Mississauga ON","Tebbutt Racing Enterprises","1982 Van Diemen RF82\Ford","BARC"
"J.D. Reims","12","8","2","F1600A","13","9","","","1:04.766","1:04.766","15","1440.687","13","94.141","151.318","148.317","59.355","0","Kennesaw GA","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Kieran Murphy","13","5","6","F1600B","19","9","","","1:15.819","1:02.54","15","1451.74","14","94.466","150.797","147.188","59.355","0","Toronto ON","KMM Inc","1991 Van Diemen RF91\Ford","BARC"
"James Lindsay","14","6","35","F1600B","15","6","","","1 Lap","1 Lap","14","1387.385","3","93.205","152.837","143.747","55.397999999999996","0","Waterford ON","1991 Van Diemen RF91\Ford","BARC"
"Brent McPhail","15","7","06","F1600B","17","7","","","1 Lap","18.323","14","1407.523","5","98.831","144.137","141.691","55.397999999999996","0","Belle River ON","Engauge Racing","1970 Hawke DL2A\Ford","VARAC"
"Byron Leis","16","8","54","F1600B","14","5","","","5 Laps","49.77","10","1438.97","3","93.482","152.384","98.996","39.57","2","Waterloo ON","SPH Engineering","1992 Reynard 92FF\Ford","DAC"
"Tony Cove","17","9","40","F1600A","11","8","","","DNF","9 Laps","6","645.711","5","93.028","153.128","132.368","23.741999999999997","1","Oshawa ON","Cove Dental","1998 Van Diemen RF98\Ford","VARAC"
"Andrew Celovsky","18","10","15","F1600A","16","10","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toronto ON","Yellow Green Racing","1997 Van Diemen RF97\Ford","VARAC"
"Paul Hollister","19","9","11","F1600B","18","8","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Joachim ON","Engauge Racing","1970 Hawke DL2\Ford","VARAC"
