"Event ID","Event Name","Started At","Ended At"
"280-546-2147484915-20000304","SV BRP 5-Mar-2022","2000-03-04 14:57:00 UTC","2000-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","546","Buttonwillow Raceway Park","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484916","SV BRP 5-Mar-2022","1073754360","RED3","Practice","2000-03-05 20:13:00 UTC","2000-03-05 20:31:42 UTC","PROVISIONAL","7","https://racehero.io/events/sv-brp-4-mar-2022/results/1073754360"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Robert Robles","1","1","1001","B1","1","1","","","","0","5","946.196","4","109.93","93.332","54.217","14.25","0"
"Steve Lee","2","2","36","B1","2","2","0.905","","0.905","5.625","7","951.821","7","110.835","92.57","75.455","19.95","0","ADV","99 M3 E36 Silver"
"Andrew Lim","3","3","25","B1","3","3","0.361","","1.266","-1 Laps","6","840.072","3","111.196","92.27","73.279","17.1","0","ADV","03 M3 White"
"Elie Mansour","4","4","189","B1","4","4","2.739","","4.005","12.202","7","958.398","6","113.935","90.051","74.938","19.95","0","ADV","03 325it"
"Peter Tuchenishki","5","1","81","","7","1","0.439","","4.444","0","5","738.221","4","114.374","89.706","69.491","14.25","0","ADV","00 2.5 RS Blue"
"Ming Ho Tsui","6","1","67","B2","5","1","0.078","","4.522","0","3","502.054","3","114.452","89.645","61.308","8.55","0","ADV","10 M3 Sedan White"
"Josh Steinberg","7","1","183","B3","8","1","1.239","","5.761","0","3","515.399","3","115.691","88.685","59.721","8.55","0","ADV","08 M3 White"
"Jeffrey Pesner","8","5","3","B1","6","5","0.153","","5.914","-1 Laps","6","867.136","2","115.844","88.567","70.992","17.1","0","ADV","20 M2 White"
"John Lee","9","2","23","B3","9","2","0.243","","6.157","8:12.51","7","1007.909","2","116.087","88.382","71.256","19.95","0","ADV","98 M3 Sedan Multicolor"
"David Ishida","10","2","35","B2","10","2","1.097","","7.254","1 Lap","2","409.692","2","117.184","87.555","50.086","5.7","0","ADV","16 M4 GTS Grey"
"Ron Chang","11","3","110","B3","11","3","0.256","","7.510","20.901","3","536.3","2","117.44","87.364","57.393","8.55","0","ADV","04 M3 E46"
"Greg Seth-Hunter","12","2","776","","13","3","0.038","","7.548","1 Lap","4","662.674","1","117.478","87.336","61.931","11.4","0","ADV","17 Shelby GT350 Red"
"steven case","13","3","243","","12","2","0.974","","8.522","3 Laps","2","425.685","1","118.452","86.617","48.205","5.7","0","ADV","19 Model 3 Dual Motor Performance White"
"Sung Jung","14","3","976","B2","14","3","0.847","","9.369","7:12.012","6","934.066","2","119.299","86.002","65.905","17.1","0","ADV","08 M3 Silver"
"George Mansour","15","4","98","B3","15","4","0.383","","9.752","8:40.909","7","1036.308","2","119.682","85.727","69.304","19.95","0","ADV","11 M3 Red"
"Tetsu Fukui","16","1","30","B4","16","1","0.205","","9.957","0","7","1041.408","5","119.887","85.581","68.964","19.95","0","ADV","98 M3 E36 Blue"
"Justin Baker","17","5","408","B3","17","5","0.034","","9.991","6:55.009","6","930.408","6","119.921","85.556","66.165","17.1","0","ADV","02 M3 E46"
"Beau Brown","18","6","133","B3","18","6","0.224","","10.215","4:50.888","5","806.287","3","120.145","85.397","63.625","14.25","0","ADV","01 M3 E46 Blue"
"Sung Song","19","4","614","","19","4","8.139","","18.354","2 Laps","3","590.927","2","128.284","79.979","52.088","8.55","0","16 M3 White"
