"Event ID","Event Name","Started At","Ended At"
"280-546-2147484915-20000304","SV BRP 5-Mar-2022","2000-03-04 14:57:00 UTC","2000-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","546","Buttonwillow Raceway Park","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484916","SV BRP 5-Mar-2022","1073754366","RED4","Practice","2000-03-05 22:13:00 UTC","2000-03-05 22:31:48 UTC","PROVISIONAL","8","https://racehero.io/events/sv-brp-4-mar-2022/results/1073754366"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Andrew Lim","1","1","25","B1","3","3","","","","0","8","1002.69","1","110.659","92.717","81.86","22.8","0","ADV","03 M3 White"
"Robert Robles","2","2","1001","B1","1","1","0.474","","0.474","1 Lap","7","852.072","2","111.133","92.322","84.289","19.95","0"
"Steve Lee","3","3","36","B1","2","2","0.218","","0.692","3 Laps","5","628.62","4","111.351","92.141","81.607","14.25","0","ADV","99 M3 E36 Silver"
"Ming Ho Tsui","4","1","67","B2","6","1","2.287","","2.979","0","5","668.681","3","113.638","90.287","76.718","14.25","0","ADV","10 M3 Sedan White"
"Elie Mansour","5","4","189","B1","4","4","0.772","","3.751","5 Laps","3","422.599","1","114.41","89.677","72.835","8.55","0","ADV","03 325it"
"Peter Tuchenishki","6","1","81","","5","1","0.928","","4.679","0","4","555.312","2","115.338","88.956","73.904","11.4","0","ADV","00 2.5 RS Blue"
"Hugh Pluss","7","2","805","","7","2","1.168","","5.847","3:59.315","6","794.627","2","116.506","88.064","77.47","17.1","0","ADV","ADV","08 Corvette Z06 Black"
"John Lee","8","1","23","B3","9","2","0.111","","5.958","0","4","562.197","2","116.617","87.98","72.999","11.4","0","ADV","98 M3 Sedan Multicolor"
"Ron Chang","9","2","110","B3","15","","0.781","","6.739","34.837","3","597.034","2","117.398","87.395","51.555","8.55","0","ADV","04 M3 E46"
"steven case","10","3","243","","11","4","0.661","","7.400","2 Laps","2","336.302","1","118.059","86.906","61.017","5.7","0","ADV","19 Model 3 Dual Motor Performance White"
"Jeffrey Pesner","11","5","3","B1","15","5","0.618","","8.018","5 Laps","3","686.177","3","118.677","86.453","44.857","8.55","0","ADV","20 M2 White"
"Josh Steinberg","12","3","183","B3","8","1","0.288","","8.306","2:16.39","5","698.587","3","118.965","86.244","73.434","14.25","0","ADV","08 M3 White"
"Sung Jung","13","2","976","B2","12","2","0.164","","8.470","37.858","5","706.539","2","119.129","86.125","72.607","14.25","0","ADV","08 M3 Silver"
"Greg Seth-Hunter","14","4","776","","10","3","0.317","","8.787","2:24.145","5","699.457","1","119.446","85.897","73.343","14.25","0","ADV","17 Shelby GT350 Red"
"George Mansour","15","4","98","B3","13","3","0.315","","9.102","5:56.244","5","918.441","5","119.761","85.671","55.856","14.25","0","ADV","11 M3 Red"
"Sung Song","16","5","614","","14","5","4.825","","13.927","5:19.96","6","875.272","4","124.586","82.353","70.332","17.1","0","16 M3 White"
