"Event ID","Event Name","Started At","Ended At"
"280-546-2147484915-20000304","SV BRP 5-Mar-2022","2000-03-04 14:57:00 UTC","2000-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","546","Buttonwillow Raceway Park","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484916","SV BRP 5-Mar-2022","1073754354","RED2","Practice","2000-03-05 18:05:00 UTC","2000-03-05 18:21:45 UTC","PROVISIONAL","6","https://racehero.io/events/sv-brp-4-mar-2022/results/1073754354"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Kyle Robinson","1","1","842","B1","1","1","","","","0","2","365.801","2","108.029","94.974","56.096","5.7","0","ADV"
"Robert Robles","2","2","1001","B1","5","5","2.434","","2.434","5:52.524","5","718.325","4","110.463","92.882","71.416","14.25","0"
"Andrew Lim","3","3","25","B1","3","3","1.016","","3.450","9:32.327","5","938.128","5","111.479","92.035","54.683","14.25","0","ADV","03 M3 White"
"Elie Mansour","4","4","189","B1","4","4","0.809","","4.259","5:59.918","5","725.719","2","112.288","91.372","70.689","14.25","0","ADV","03 325it"
"Jeffrey Pesner","5","5","3","B1","7","6","1.398","","5.657","8:24.148","6","869.949","4","113.686","90.249","70.763","17.1","0","ADV","20 M2 White"
"Ming Ho Tsui","6","1","67","B2","6","1","0.595","","6.252","0","4","630.392","2","114.281","89.779","65.102","11.4","0","ADV","10 M3 Sedan White"
"Peter Tuchenishki","7","1","81","","8","1","0.249","","6.501","0","5","749.844","3","114.53","89.584","68.414","14.25","0","ADV","00 2.5 RS Blue"
"Josh Steinberg","8","1","183","B3","10","1","0.582","","7.083","0","5","779.179","2","115.112","89.131","65.839","14.25","0","ADV","08 M3 White"
"Hugh Pluss","9","2","805","","9","2","0.175","","7.258","10.992","5","760.836","5","115.287","88.995","67.426","14.25","0","ADV","ADV","08 Corvette Z06 Black"
"John Lee","10","2","23","B3","11","2","0.303","","7.561","2:21.878","6","921.057","2","115.59","88.762","66.836","17.1","0","ADV","98 M3 Sedan Multicolor"
"David Ishida","11","2","35","B2","13","2","0.182","","7.743","5:47.867","5","978.259","2","115.772","88.622","52.44","14.25","0","ADV","16 M4 GTS Grey"
"Ron Chang","12","3","110","B3","12","3","1.403","","9.146","2:06.461","6","905.64","2","117.175","87.561","67.974","17.1","0","ADV","04 M3 E46"
"steven case","13","3","243","","19","5","0.871","","10.017","3 Laps","2","437.579","2","118.046","86.915","46.894","5.7","0","ADV","19 Model 3 Dual Motor Performance White"
"Greg Seth-Hunter","14","4","776","","16","3","0.726","","10.743","40.486","5","790.33","5","118.772","86.384","64.91","14.25","0","ADV","17 Shelby GT350 Red"
"Sung Jung","15","3","976","B2","15","3","0.118","","10.861","1:02.884","4","693.276","2","118.89","86.298","59.197","11.4","0","ADV","08 M3 Silver"
"George Mansour","16","4","98","B3","14","4","0.073","","10.934","2:04.964","6","904.143","2","118.963","86.245","68.087","17.1","0","ADV","11 M3 Red"
"Tetsu Fukui","17","1","30","B4","17","1","1.641","","12.575","0","6","928.317","5","120.604","85.072","66.314","17.1","0","ADV","98 M3 E36 Blue"
"Mark Luton","18","5","768","","20","6","0.115","","12.690","3:01.993","6","931.837","2","120.719","84.991","66.063","17.1","0","ADV","18 Shelby GT350R Blue"
"Justin Baker","19","5","408","B3","22","6","0.780","","13.470","2:42.288","6","941.467","4","121.499","84.445","65.387","17.1","0","ADV","02 M3 E46"
"Beau Brown","20","6","133","B3","21","5","3.850","","17.320","3 Laps","2","633.195","1","125.349","81.851","32.407","5.7","0","ADV","01 M3 E46 Blue"
"Sung Song","21","6","614","","18","4","5.059","","22.379","2 Laps","3","592.936","2","130.408","78.676","51.911","8.55","0","16 M3 White"
"Steve Lee","22","6","36","B1","2","2","3:29.729","","3:52.108","2:07.019","1","492.82","1","340.137","30.164","20.819","2.85","0","ADV","99 M3 E36 Silver"
