"Event ID","Event Name","Started At","Ended At"
"280-546-2147484915-20000304","SV BRP 5-Mar-2022","2000-03-04 14:57:00 UTC","2000-03-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","546","Buttonwillow Raceway Park","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484916","SV BRP 5-Mar-2022","1073754348","RED1","Practice","2000-03-05 16:00:00 UTC","2000-03-05 16:26:22 UTC","PROVISIONAL","6","https://racehero.io/events/sv-brp-4-mar-2022/results/1073754348"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Kyle Robinson","1","1","842","B1","2","2","","","","0","3","572.607","3","109.069","94.069","53.754","8.55","0","ADV"
"Andrew Lim","2","2","25","B1","4","3","1.807","","1.807","15.784","3","588.391","3","110.876","92.536","52.312","8.55","0","ADV","03 M3 White"
"Steve Lee","3","3","36","B1","6","4","0.579","","2.386","9.326","3","581.933","3","111.455","92.055","52.893","8.55","0","ADV","99 M3 E36 Silver"
"Elie Mansour","4","4","189","B1","1","1","1.146","","3.532","1 Lap","2","454.67","1","112.601","91.118","45.132","5.7","0","ADV","03 325it"
"Robert Robles","5","5","1001","B1","7","5","0.846","","4.378","2 Laps","1","360.157","1","113.447","90.439","28.488","2.85","0"
"Jeffrey Pesner","6","6","3","B1","13","6","0.417","","4.795","12:26.215","5","1318.822","5","113.864","90.107","38.898","14.25","0","ADV","20 M2 White"
"Ming Ho Tsui","7","1","67","B2","3","1","0.095","","4.890","0","3","596.333","2","113.959","90.032","51.615","8.55","0","ADV","10 M3 Sedan White"
"Peter Tuchenishki","8","1","81","","16","4","0.469","","5.359","0","5","1330.757","5","114.428","89.663","38.549","14.25","0","ADV","00 2.5 RS Blue"
"Hugh Pluss","9","2","805","","21","","1.123","","6.482","2:19.53","5","1470.287","5","115.551","88.792","34.891","14.25","0","ADV","ADV","08 Corvette Z06 Black"
"Josh Steinberg","10","1","183","B3","5","1","0.282","","6.764","0","3","598.942","3","115.833","88.576","51.391","8.55","0","ADV","08 M3 White"
"John Lee","11","2","23","B3","8","2","0.152","","6.916","7.09","3","606.032","3","115.985","88.46","50.789","8.55","0","ADV","98 M3 Sedan Multicolor"
"Ron Chang","12","3","110","B3","14","3","0.221","","7.137","12:07.898","5","1326.84","4","116.206","88.291","38.663","14.25","0","ADV","04 M3 E46"
"David Ishida","13","2","35","B2","12","2","0.163","","7.300","12:30.102","6","1346.435","3","116.369","88.168","45.721","17.1","0","ADV","16 M4 GTS Grey"
"George Mansour","14","4","98","B3","15","4","1.956","","9.256","14:47.75","6","1486.692","4","118.325","86.71","41.407","17.1","0","ADV","11 M3 Red"
"Sung Jung","15","3","976","B2","17","3","1.271","","10.527","10:50.536","4","1246.869","2","119.596","85.789","32.914","11.4","0","ADV","08 M3 Silver"
"Greg Seth-Hunter","16","3","776","","11","3","0.872","","11.399","2:33.904","6","1484.661","2","120.468","85.168","41.464","17.1","0","ADV","17 Shelby GT350 Red"
"Tetsu Fukui","17","1","30","B4","18","1","0.460","","11.859","0","6","1492.735","4","120.928","84.844","41.24","17.1","0","ADV","98 M3 E36 Blue"
"steven case","18","4","243","","10","2","0.490","","12.349","3 Laps","2","524.364","2","121.418","84.501","39.133","5.7","0","ADV","19 Model 3 Dual Motor Performance White"
"Mark Luton","19","5","768","","9","1","0.456","","12.805","2:33.329","6","1484.086","5","121.874","84.185","41.48","17.1","0","ADV","18 Shelby GT350R Blue"
"Beau Brown","20","5","133","B3","20","6","0.066","","12.871","12:37.62","5","1356.562","4","121.94","84.14","37.816","14.25","0","ADV","01 M3 E46 Blue"
"Justin Baker","21","6","408","B3","19","5","1.190","","14.061","8:46.177","3","1125.119","2","123.13","83.327","27.357","8.55","0","ADV","02 M3 E46"
