"Event ID","Event Name","Started At","Ended At"
"2619-4980-2147485351-20230422","2023 Karting Challenge Rd. 3","2023-04-22 14:30:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4980","Ronnie Dale CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485364","C. LO206 Heavy","1073745512","Practice","Practice","2023-04-23 12:36:00 UTC","2023-04-23 12:41:29 UTC","FINAL","6","https://racehero.io/events/2023-karting-challenge-rd-3/results/1073745512"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gustavo Dabrowski Matos","1","1","413","LO206 Heavy","2","2","","","","0","6","379.502","6","52.622","47.889","39.842","4.199999999999999","0"
"Michel Garrido","2","2","601","LO206 Heavy","3","3","0.041","","0.041","0 Laps","6","376.511","5","52.663","47.851","40.158","4.199999999999999","0"
"Jesus Portillo","3","3","305","LO206 Heavy","1","1","0.014","","0.055","0 Laps","6","376.383","6","52.677","47.839","40.172","4.199999999999999","0"
"Lucas Iglesias","4","4","4","LO206 Heavy","4","4","0.286","","0.341","2.25","6","381.752","6","52.963","47.58","39.607","4.199999999999999","0"
"Robert Garcia","5","5","11","LO206 Heavy","18","","0.065","","0.406","2.459","5","381.961","5","53.028","47.522","32.988","3.5","0"
"Alex King","6","6","14","LO206 Heavy","7","7","0.005","","0.411","5.412","6","384.914","6","53.033","47.518","39.282","4.199999999999999","0"
"Diego Veloza","7","7","547","LO206 Heavy","5","5","0.043","","0.454","2.023","6","381.525","6","53.076","47.479","39.63","4.199999999999999","0"
"Mathias Camacho","8","8","13","LO206 Heavy","13","13","0.196","","0.650","18.741","6","398.243","5","53.272","47.304","37.967","4.199999999999999","0"
"Richard Montalvo","9","9","17","LO206 Heavy","15","15","0.042","","0.692","23.626","6","403.128","6","53.314","47.267","37.507","4.199999999999999","0"
"Gerardo Casas","10","10","22","LO206 Heavy","17","17","0.006","","0.698","1 Lap","5","379.281","5","53.32","47.262","33.221","3.5","0"
"Brandon Spring","11","11","817","LO206 Heavy","8","8","0.025","","0.723","6.707","6","386.209","5","53.345","47.24","39.15","4.199999999999999","0"
"Guillermo Camacho","12","12","7","LO206 Heavy","14","14","0.037","","0.760","21.016","6","400.518","5","53.382","47.207","37.751","4.199999999999999","0"
"Reynier Suarez","13","13","40","LO206 Heavy","19","","0.069","","0.829","21.266","5","400.768","4","53.451","47.146","31.44","3.5","0"
"Joe Lapke","14","14","3","LO206 Heavy","6","6","0.020","","0.849","4.695","6","384.197","6","53.471","47.128","39.355","4.199999999999999","0"
"Joey Lobue","15","15","42","LO206 Heavy","16","16","0.257","","1.106","1 Lap","5","373.975","5","53.728","46.903","33.692","3.5","0"
"Stephen Barzelatto","16","16","131","LO206 Heavy","12","12","0.063","","1.169","17.002","6","396.504","5","53.791","46.848","38.133","4.199999999999999","0"
"Nick Vicente","17","17","23","LO206 Heavy","11","11","0.560","","1.729","16.817","6","396.319","5","54.351","46.365","38.151","4.199999999999999","0"
"Matthew Spring","18","18","108","LO206 Heavy","10","10","0.601","","2.330","19.66","6","399.162","6","54.952","45.858","37.879","4.199999999999999","0"
"Marc Spring","19","19","810","LO206 Heavy","9","9","0.178","","2.508","19.578","6","399.08","6","55.13","45.71","37.887","4.199999999999999","0"
"Diego Rodriguez Bravo","20","20","26","LO206 Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Flip Rodriguez","21","21","33","LO206 Heavy","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
