"Event ID","Event Name","Started At","Ended At"
"2619-4980-2147485351-20230422","2023 Karting Challenge Rd. 3","2023-04-22 14:30:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4980","Ronnie Dale CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485367","F. IAME KA100 Senior","1073745525","Qualifying","Qualifying","2023-04-23 14:34:00 UTC","2023-04-23 14:37:07 UTC","FINAL","6","https://racehero.io/events/2023-karting-challenge-rd-3/results/1073745525"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lorenzo Kauffmann","1","1","224","IAME KA100 Senior","14","14","","","","0","6","339.901","5","46.324","54.399","44.484","4.199999999999999","0"
"Rahim Alibhai","2","2","909","IAME KA100 Senior","1","1","0.081","","0.081","0 Laps","6","319.879","6","46.405","54.304","47.268","4.199999999999999","0"
"Gregory Pelea","3","3","19","IAME KA100 Senior","8","8","0.249","","0.330","0 Laps","6","326.206","6","46.654","54.015","46.351","4.199999999999999","0"
"Brian Garcia","4","4","996","IAME KA100 Senior","9","9","0.044","","0.374","0 Laps","6","337.908","4","46.698","53.964","44.746","4.199999999999999","0"
"Xavier Diaz","5","5","28","IAME KA100 Senior","3","3","0.154","","0.528","1 Lap","5","278.849","2","46.852","53.786","45.186","3.5","0"
"Quentin Angeli","6","6","884","IAME KA100 Senior","6","6","0.006","","0.534","0 Laps","6","327.169","3","46.858","53.78","46.215","4.199999999999999","0"
"Rodrigo Agurto","7","7","130","IAME KA100 Senior","7","7","0.035","","0.569","0 Laps","6","327.383","5","46.893","53.739","46.184","4.199999999999999","0"
"Summer Whited","8","8","77","IAME KA100 Senior","11","11","0.018","","0.587","7.439","6","347.34","4","46.911","53.719","43.531","4.199999999999999","0"
"Patrick Ronveaux","9","9","355","IAME KA100 Senior","2","2","0.077","","0.664","1 Lap","5","278.586","5","46.988","53.631","45.228","3.5","0"
"Erika Wagner","10","10","23","IAME KA100 Senior","10","10","0.022","","0.686","0 Laps","6","330.697","3","47.01","53.606","45.722","4.199999999999999","0"
"Mark Martinez","11","11","29","IAME KA100 Senior","13","13","3.301","","3.987","2 Laps","4","337.61","3","50.311","50.088","29.857","2.8","0"
"Kevin Urguelles","12","12","12","IAME KA100 Senior","12","12","","","","5 Laps","1","100.184","0","0.0","0.0","25.154","0.7","0"
"Alex Braga","13","13","18","IAME KA100 Senior","5","5","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Leopold Seuss","14","14","88","IAME KA100 Senior","4","4","","","","0 Laps","6","334.145","3","46.985","53.634","45.25","4.199999999999999","0"
