"Event ID","Event Name","Started At","Ended At"
"2619-4980-2147485351-20230422","2023 Karting Challenge Rd. 3","2023-04-22 14:30:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4980","Ronnie Dale CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485368","H. LO206 Senior","1073745530","Final","Race","2023-04-23 19:30:00 UTC","2023-04-23 19:42:31 UTC","FINAL","13","https://racehero.io/events/2023-karting-challenge-rd-3/results/1073745530"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Collin Lloyd","1","1","916","LO206 Senior","1","1","","","","0","13","670.117","12","51.249","49.172","48.887","9.1","0"
"Jaiden Casas","2","2","4","LO206 Senior","3","3","0.082","","0.082","0.082","13","670.199","12","51.209","49.21","48.881","9.1","0"
"Jordan Perez","3","3","95","LO206 Senior","5","5","2.806","","2.888","2.888","13","673.005","12","51.182","49.236","48.677","9.1","0"
"Mack Brown","4","4","47","LO206 Senior","4","4","0.032","","2.920","2.92","13","673.037","6","51.326","49.098","48.675","9.1","0"
"Rylie Ramroop","5","5","16","LO206 Senior","7","7","0.052","","2.972","2.972","13","673.089","12","51.179","49.239","48.671","9.1","0"
"Nicholas Thorogood","6","6","89","LO206 Senior","2","2","0.219","","3.191","3.191","13","673.308","12","51.317","49.107","48.655","9.1","0"
"James Stegman","7","7","391","LO206 Senior","16","16","2.496","","5.687","5.687","13","675.804","6","51.358","49.067","48.476","9.1","0"
"Dominik Karai","8","8","196","LO206 Senior","6","6","2.926","","8.613","8.613","13","678.73","11","51.72","48.724","48.267","9.1","0"
"Samuel Benner","9","9","307","LO206 Senior","11","11","0.895","","9.508","9.508","13","679.625","10","51.831","48.62","48.203","9.1","0"
"Dylan Almeida","10","10","27","LO206 Senior","8","8","8.777","","18.285","18.285","13","688.402","12","51.903","48.552","47.588","9.1","0"
"Dylan Tripoli","11","11","2","LO206 Senior","10","10","0.331","","18.616","18.616","13","688.733","9","51.968","48.491","47.566","9.1","0"
"Ty McCarthy","12","12","22","LO206 Senior","17","17","3.214","","21.830","21.83","13","691.947","7","52.397","48.094","47.345","9.1","0"
"Ricky Diaz","13","13","13","LO206 Senior","13","13","1.196","","23.026","23.026","13","693.143","7","52.356","48.132","47.263","9.1","0"
"Mario Vitiello","14","14","28","LO206 Senior","15","15","8.415","","31.441","31.441","13","701.558","9","52.92","47.619","46.696","9.1","0"
"Luis Diaz","15","15","8","LO206 Senior","14","14","4.458","","35.899","35.899","13","706.016","10","52.193","48.282","46.401","9.1","0"
"Gabriel Resnick","16","16","7","LO206 Senior","9","9","0.094","","35.993","35.993","13","706.11","13","52.109","48.36","46.395","9.1","0"
"Allan Forbes","17","17","26","LO206 Senior","12","12","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Noah Jackson","18","18","76","LO206 Senior","18","18","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
