"Event ID","Event Name","Started At","Ended At"
"2619-4980-2147485351-20230422","2023 Karting Challenge Rd. 3","2023-04-22 14:30:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4980","Ronnie Dale CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485368","H. LO206 Senior","1073745528","Qualifying","Qualifying","2023-04-23 14:42:00 UTC","2023-04-23 14:47:34 UTC","FINAL","5","https://racehero.io/events/2023-karting-challenge-rd-3/results/1073745528"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jaiden Casas","1","1","4","LO206 Senior","3","3","","","","0","5","299.547","4","51.201","49.218","42.064","3.5","0"
"Nicholas Thorogood","2","2","89","LO206 Senior","2","2","0.001","","0.001","0 Laps","5","299.451","4","51.202","49.217","42.077","3.5","0"
"Collin Lloyd","3","3","916","LO206 Senior","8","8","0.237","","0.238","18.517","4","318.064","4","51.439","48.99","31.692","2.8","0"
"Mack Brown","4","4","47","LO206 Senior","5","5","0.271","","0.509","7.762","5","307.309","5","51.71","48.733","41.001","3.5","0"
"Dominik Karai","5","5","196","LO206 Senior","4","4","0.044","","0.553","3.981","5","303.528","5","51.754","48.692","41.512","3.5","0"
"Dylan Tripoli","6","6","2","LO206 Senior","13","13","0.073","","0.626","15.422","5","314.969","4","51.827","48.623","40.004","3.5","0"
"Dylan Almeida","7","7","27","LO206 Senior","10","10","0.045","","0.671","4.544","5","304.091","5","51.872","48.581","41.435","3.5","0"
"Gabriel Resnick","8","8","7","LO206 Senior","7","7","0.095","","0.766","10.188","5","309.735","5","51.967","48.492","40.68","3.5","0"
"Ty McCarthy","9","9","22","LO206 Senior","14","14","0.149","","0.915","14.121","5","313.668","4","52.116","48.354","40.17","3.5","0"
"Jordan Perez","10","10","95","LO206 Senior","6","6","0.057","","0.972","10.242","5","309.789","1","52.173","48.301","40.673","3.5","0"
"Allan Forbes","11","11","26","LO206 Senior","18","18","0.279","","1.251","21.286","5","320.833","5","52.452","48.044","39.273","3.5","0"
"Rylie Ramroop","12","12","16","LO206 Senior","1","1","0.195","","1.446","11.846","2","311.393","1","52.647","47.866","16.185","1.4","0"
"Mario Vitiello","13","13","28","LO206 Senior","15","15","0.013","","1.459","18.425","5","317.972","4","52.66","47.854","39.626","3.5","0"
"Luis Diaz","14","14","8","LO206 Senior","12","12","1.972","","3.431","4 Laps","1","108.726","1","54.632","46.127","23.178","0.7","0"
"Ricky Diaz","15","15","13","LO206 Senior","17","17","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Noah Jackson","16","16","76","LO206 Senior","11","11","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Samuel Benner","17","17","307","LO206 Senior","16","16","","","","13.632","5","313.179","4","51.83","48.62","40.233","3.5","0"
"James Stegman","18","18","391","LO206 Senior","9","9","","","","10.059","5","309.606","2","52.073","48.394","40.697","3.5","0"
