"Event ID","Event Name","Started At","Ended At"
"2619-4980-2147485351-20230422","2023 Karting Challenge Rd. 3","2023-04-22 14:30:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4980","Ronnie Dale CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485364","C. LO206 Heavy","1073745515","Final","Race","2023-04-23 18:19:00 UTC","2023-04-23 18:31:51 UTC","FINAL","13","https://racehero.io/events/2023-karting-challenge-rd-3/results/1073745515"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Reynier Suarez","1","1","40","LO206 Heavy","1","1","","","","0","13","680.03","13","52.629","47.882","48.174","9.1","0"
"Mathias Camacho","2","2","13","LO206 Heavy","2","2","0.306","","0.306","0.306","13","680.336","12","52.644","47.869","48.153","9.1","0"
"Diego Rodriguez Bravo","3","3","26","LO206 Heavy","5","5","0.814","","1.120","1.12","13","681.15","12","52.519","47.983","48.095","9.1","0"
"Guillermo Camacho","4","4","7","LO206 Heavy","6","6","0.588","","1.708","1.708","13","681.738","11","52.567","47.939","48.054","9.1","0"
"Brandon Spring","5","5","817","LO206 Heavy","4","4","2.677","","4.385","4.385","13","684.415","12","52.708","47.811","47.866","9.1","0"
"Gustavo Dabrowski Matos","6","6","413","LO206 Heavy","7","7","0.541","","4.926","4.926","13","684.956","12","52.614","47.896","47.828","9.1","0"
"Jesus Portillo","7","7","305","LO206 Heavy","12","12","2.808","","7.734","7.734","13","687.764","8","52.736","47.785","47.633","9.1","0"
"Alex King","8","8","14","LO206 Heavy","3","3","2.469","","10.203","10.203","13","690.233","8","52.867","47.667","47.462","9.1","0"
"Michel Garrido","9","9","601","LO206 Heavy","21","20","1.713","","11.916","11.916","13","691.946","8","52.44","48.055","47.345","9.1","0"
"Stephen Barzelatto","10","10","131","LO206 Heavy","9","9","1.481","","13.397","13.397","13","693.427","5","53.096","47.461","47.244","9.1","0"
"Joe Lapke","11","11","3","LO206 Heavy","11","11","1.173","","14.570","14.57","13","694.6","12","53.068","47.486","47.164","9.1","0"
"Gerardo Casas","12","12","22","LO206 Heavy","8","8","0.072","","14.642","14.642","13","694.672","8","52.887","47.649","47.159","9.1","0"
"Joey Lobue","13","13","42","LO206 Heavy","14","14","0.249","","14.891","14.891","13","694.921","12","53.002","47.545","47.142","9.1","0"
"Robert Garcia","14","14","11","LO206 Heavy","16","16","0.181","","15.072","15.072","13","695.102","12","53.004","47.544","47.13","9.1","0"
"Diego Veloza","15","15","547","LO206 Heavy","15","15","0.801","","15.873","15.873","13","695.903","9","52.742","47.78","47.076","9.1","0"
"Nick Vicente","16","16","23","LO206 Heavy","18","18","2.922","","18.795","18.795","13","698.825","10","53.549","47.06","46.879","9.1","0"
"Matthew Spring","17","17","108","LO206 Heavy","17","17","6.856","","25.651","25.651","13","705.681","4","53.621","46.997","46.423","9.1","0"
"Richard Montalvo","18","18","17","LO206 Heavy","10","10","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marc Spring","19","19","810","LO206 Heavy","19","19","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lucas Iglesias","20","20","4","LO206 Heavy","13","13","","","DQ","5.536","13","685.566","11","52.679","47.837","47.785","9.1","0"
