"Event ID","Event Name","Started At","Ended At"
"2619-4980-2147485351-20230422","2023 Karting Challenge Rd. 3","2023-04-22 14:30:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4980","Ronnie Dale CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485364","C. LO206 Heavy","1073745514","Pre Final","Race","2023-04-23 15:28:00 UTC","2023-04-23 15:34:48 UTC","FINAL","7","https://racehero.io/events/2023-karting-challenge-rd-3/results/1073745514"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Reynier Suarez","1","1","40","LO206 Heavy","1","1","","","","0","7","356.921","5","52.725","47.795","49.423","4.8999999999999995","0"
"Mathias Camacho","2","2","13","LO206 Heavy","2","2","0.730","","0.730","0.73","7","357.651","6","52.746","47.776","49.322","4.8999999999999995","0"
"Alex King","3","3","14","LO206 Heavy","5","5","1.437","","2.167","2.167","7","359.088","5","52.881","47.654","49.124","4.8999999999999995","0"
"Brandon Spring","4","4","817","LO206 Heavy","4","4","0.074","","2.241","2.241","7","359.162","6","52.917","47.622","49.114","4.8999999999999995","0"
"Diego Rodriguez Bravo","5","5","26","LO206 Heavy","8","8","0.305","","2.546","2.546","7","359.467","7","52.703","47.815","49.073","4.8999999999999995","0"
"Guillermo Camacho","6","6","7","LO206 Heavy","12","12","1.209","","3.755","3.755","7","360.676","7","52.911","47.627","48.908","4.8999999999999995","0"
"Gustavo Dabrowski Matos","7","7","413","LO206 Heavy","9","9","2.205","","5.960","5.96","7","362.881","6","53.236","47.336","48.611","4.8999999999999995","0"
"Gerardo Casas","8","8","22","LO206 Heavy","7","7","0.495","","6.455","6.455","7","363.376","3","53.442","47.154","48.545","4.8999999999999995","0"
"Stephen Barzelatto","9","9","131","LO206 Heavy","10","10","0.250","","6.705","6.705","7","363.626","5","53.413","47.18","48.511","4.8999999999999995","0"
"Richard Montalvo","10","10","17","LO206 Heavy","11","11","0.087","","6.792","6.792","7","363.713","4","53.069","47.485","48.5","4.8999999999999995","0"
"Joe Lapke","11","11","3","LO206 Heavy","21","21","1.363","","8.155","8.155","7","365.076","6","53.057","47.496","48.319","4.8999999999999995","0"
"Jesus Portillo","12","12","305","LO206 Heavy","13","13","0.118","","8.273","8.273","7","365.194","7","52.935","47.606","48.303","4.8999999999999995","0"
"Lucas Iglesias","13","13","4","LO206 Heavy","19","19","0.370","","8.643","8.643","7","365.564","7","52.975","47.57","48.254","4.8999999999999995","0"
"Joey Lobue","14","14","42","LO206 Heavy","14","14","0.127","","8.770","8.77","7","365.691","6","53.084","47.472","48.237","4.8999999999999995","0"
"Diego Veloza","15","15","547","LO206 Heavy","20","20","3.139","","11.909","11.909","7","368.83","5","53.404","47.187","47.827","4.8999999999999995","0"
"Robert Garcia","16","16","11","LO206 Heavy","6","6","0.522","","12.431","12.431","7","369.352","3","53.163","47.401","47.759","4.8999999999999995","0"
"Matthew Spring","17","17","108","LO206 Heavy","15","15","0.092","","12.523","12.523","7","369.444","7","53.715","46.914","47.747","4.8999999999999995","0"
"Nick Vicente","18","18","23","LO206 Heavy","16","16","7.903","","20.426","20.426","7","377.347","7","54.033","46.638","46.747","4.8999999999999995","0"
"Marc Spring","19","19","810","LO206 Heavy","17","17","1.064","","21.490","21.49","7","378.411","4","53.924","46.732","46.616","4.8999999999999995","0"
"Flip Rodriguez","20","20","33","LO206 Heavy","18","18","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michel Garrido","21","21","601","LO206 Heavy","3","3","","","DQ","0 Laps","7","356.247","7","52.614","47.896","49.516","4.8999999999999995","0"
