"Event ID","Event Name","Started At","Ended At"
"2619-4980-2147485351-20230422","2023 Karting Challenge Rd. 3","2023-04-22 14:30:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4980","Ronnie Dale CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485362","A. IAME Micro Swift","1073745505","Qualifying","Qualifying","2023-04-23 13:54:00 UTC","2023-04-23 13:58:51 UTC","FINAL","5","https://racehero.io/events/2023-karting-challenge-rd-3/results/1073745505"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mikha Barroukh","1","1","18","IAME Micro Swift","13","13","","","","0","5","307.774","3","50.62","49.783","40.939","3.5","0"
"Taylan Wolfe","2","2","3","IAME Micro Swift","2","2","0.036","","0.036","0 Laps","5","289.093","4","50.656","49.747","43.585","3.5","0"
"Marcos Berges","3","3","88","IAME Micro Swift","3","3","0.435","","0.471","0 Laps","5","299.196","5","51.091","49.324","42.113","3.5","0"
"Thomas Montalvo","4","4","17","IAME Micro Swift","7","7","0.222","","0.693","8.989","5","316.763","4","51.313","49.11","39.777","3.5","0"
"Cohen Shoecraft","5","5","29","IAME Micro Swift","6","6","0.635","","1.328","0 Laps","5","304.521","3","51.948","48.51","41.376","3.5","0"
"Ian Hamacher","6","6","10","IAME Micro Swift","5","5","0.134","","1.462","0 Laps","5","302.679","2","52.082","48.385","41.628","3.5","0"
"Leo Simone","7","7","89","IAME Micro Swift","14","14","0.086","","1.548","2.536","5","310.31","3","52.168","48.305","40.605","3.5","0"
"Lianny Schiavo","8","8","22","IAME Micro Swift","10","10","0.311","","1.859","8.832","5","316.606","5","52.479","48.019","39.797","3.5","0"
"Dor Erlich","9","9","555","IAME Micro Swift","9","9","0.636","","2.495","22.236","5","330.01","3","53.115","47.444","38.181","3.5","0"
"Franco Schiavo","10","10","46","IAME Micro Swift","11","11","1.340","","3.835","21.798","5","329.572","5","54.455","46.277","38.231","3.5","0"
"Josh Bergman","11","11","44","IAME Micro Swift","1","1","","","","0 Laps","5","284.932","5","49.935","50.466","44.221","3.5","0"
"Zayne Burgess","12","12","55","IAME Micro Swift","4","4","","","","0 Laps","5","292.783","4","50.832","49.575","43.035","3.5","0"
"Alejandro Taleb","13","13","93","IAME Micro Swift","12","12","","","","22.08","5","329.854","3","53.196","47.372","38.199","3.5","0"
"Logan Arteta","14","14","5","IAME Micro Swift","8","8","","","","2.298","5","310.072","5","53.296","47.283","40.636","3.5","0"
