"Event ID","Event Name","Started At","Ended At"
"2619-4980-2147485351-20230422","2023 Karting Challenge Rd. 3","2023-04-22 14:30:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4980","Ronnie Dale CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485365","D. IAME KA100 Junior","1073745518","Practice","Practice","2023-04-23 12:44:00 UTC","2023-04-23 12:49:29 UTC","FINAL","7","https://racehero.io/events/2023-karting-challenge-rd-3/results/1073745518"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Willem Tomkies","1","1","897","IAME KA100 Junior","1","1","","","","0","7","376.239","6","46.728","53.929","46.885","4.8999999999999995","0"
"Walter Jenkins IV","2","2","843","IAME KA100 Junior","3","3","0.066","","0.066","3.488","7","379.727","7","46.794","53.853","46.454","4.8999999999999995","0"
"Aiden Augustyne","3","3","800","IAME KA100 Junior","2","2","0.015","","0.081","2.382","7","378.621","7","46.809","53.836","46.59","4.8999999999999995","0"
"Christopher Wakefield","4","4","811","IAME KA100 Junior","13","13","0.118","","0.199","1 Lap","6","361.58","6","46.927","53.7","41.816","4.199999999999999","0"
"Alexander Vanchev","5","5","866","IAME KA100 Junior","6","6","0.207","","0.406","11.201","7","387.44","7","47.134","53.465","45.53","4.8999999999999995","0"
"Agustin Leza","6","6","22","IAME KA100 Junior","11","11","0.011","","0.417","15.107","7","391.346","7","47.145","53.452","45.075","4.8999999999999995","0"
"Sarah Bradley","7","7","814","IAME KA100 Junior","5","5","0.022","","0.439","10.424","7","386.663","6","47.167","53.427","45.621","4.8999999999999995","0"
"Asier Torres Jr","8","8","808","IAME KA100 Junior","7","7","0.137","","0.576","11.708","7","387.947","7","47.304","53.272","45.47","4.8999999999999995","0"
"Oliver Wheldon","9","9","810","IAME KA100 Junior","4","4","0.284","","0.860","10.925","7","387.164","5","47.588","52.955","45.562","4.8999999999999995","0"
"Ethan-Sky Manjencic","10","10","854","IAME KA100 Junior","12","12","0.140","","1.000","18.001","7","394.24","5","47.728","52.799","44.744","4.8999999999999995","0"
"Chace Gassiot-Lee","11","11","813","IAME KA100 Junior","9","9","0.316","","1.316","23.569","7","399.808","7","48.044","52.452","44.121","4.8999999999999995","0"
"Robert Grigoryan","12","12","833","IAME KA100 Junior","10","10","0.212","","1.528","20.391","7","396.63","7","48.256","52.221","44.475","4.8999999999999995","0"
"Frederick Manning","13","13","869","IAME KA100 Junior","8","8","0.198","","1.726","19.491","7","395.73","7","48.454","52.008","44.576","4.8999999999999995","0"
"Jackson Elefonte","14","14","18","IAME KA100 Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
