"Event ID","Event Name","Started At","Ended At"
"2619-4980-2147485351-20230422","2023 Karting Challenge Rd. 3","2023-04-22 14:30:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4980","Ronnie Dale CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485370","J. IAME X30 Senior","1073745537","Qualifying","Qualifying","2023-04-23 14:58:00 UTC","2023-04-23 15:01:59 UTC","FINAL","6","https://racehero.io/events/2023-karting-challenge-rd-3/results/1073745537"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jakub Kolar","1","1","369","IAME X30 Senior","2","2","","","","0","4","216.531","1","45.197","55.756","46.552","2.8","0"
"Beckham Jacir","2","2","312","IAME X30 Senior","4","4","0.016","","0.016","1:31.36","6","307.891","6","45.213","55.736","49.108","4.199999999999999","0"
"Matthew Maycumber","3","3","12","IAME X30 Senior","3","3","0.172","","0.188","1:32.582","6","309.113","6","45.385","55.525","48.914","4.199999999999999","0"
"Noah Jackson","4","4","376","IAME X30 Senior","5","5","0.060","","0.248","1:33.61","6","310.141","6","45.445","55.452","48.752","4.199999999999999","0"
"Sathvik Sarathy","5","5","325","IAME X30 Senior","7","7","0.201","","0.449","1:35.98","6","312.511","5","45.646","55.207","48.382","4.199999999999999","0"
"Michael Boyiadzis","6","6","310","IAME X30 Senior","8","8","0.713","","1.162","1:45.262","6","321.793","6","46.359","54.358","46.987","4.199999999999999","0"
"Lucas Iglesias","7","7","444","IAME X30 Senior","10","10","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Stegman","8","8","391","IAME X30 Senior","9","9","","","","1:34.46","6","310.991","6","45.116","55.856","48.619","4.199999999999999","0"
"Ricky Dominguez","9","9","744","IAME X30 Senior","1","1","","","","1 Lap","3","170.158","1","45.163","55.798","44.429","2.0999999999999996","0"
"Jimmie Lockhart","10","10","0","IAME X30 Senior","6","6","","","","1:33.27","6","309.801","1","45.348","55.57","48.806","4.199999999999999","0"
