"Event ID","Event Name","Started At","Ended At"
"2619-4980-2147485351-20230422","2023 Karting Challenge Rd. 3","2023-04-22 14:30:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4980","Ronnie Dale CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485365","D. IAME KA100 Junior","1073745516","Pre Final","Race","2023-04-23 15:38:00 UTC","2023-04-23 15:46:17 UTC","FINAL","9","https://racehero.io/events/2023-karting-challenge-rd-3/results/1073745516"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oliver Wheldon","1","1","810","IAME KA100 Junior","1","1","","","","0","9","419.957","9","46.974","53.647","54.006","6.3","0"
"Walter Jenkins IV","2","2","843","IAME KA100 Junior","3","3","1.794","","1.794","1.794","9","421.751","8","46.96","53.663","53.776","6.3","0"
"Willem Tomkies","3","3","897","IAME KA100 Junior","5","5","0.653","","2.447","2.447","9","422.404","9","46.885","53.749","53.693","6.3","0"
"Christopher Wakefield","4","4","811","IAME KA100 Junior","4","4","1.778","","4.225","4.225","9","424.182","9","47.215","53.373","53.468","6.3","0"
"Aiden Augustyne","5","5","800","IAME KA100 Junior","7","7","0.192","","4.417","4.417","9","424.374","9","46.928","53.699","53.443","6.3","0"
"Asier Torres Jr","6","6","808","IAME KA100 Junior","9","9","0.634","","5.051","5.051","9","425.008","9","47.159","53.436","53.364","6.3","0"
"Sarah Bradley","7","7","814","IAME KA100 Junior","14","14","0.117","","5.168","5.168","9","425.125","9","46.993","53.625","53.349","6.3","0"
"Chace Gassiot-Lee","8","8","813","IAME KA100 Junior","10","10","2.281","","7.449","7.449","9","427.406","9","47.481","53.074","53.064","6.3","0"
"Frederick Manning","9","9","869","IAME KA100 Junior","12","12","4.177","","11.626","11.626","9","431.583","9","47.706","52.824","52.551","6.3","0"
"Robert Grigoryan","10","10","833","IAME KA100 Junior","13","13","0.989","","12.615","12.615","9","432.572","3","47.876","52.636","52.431","6.3","0"
"Jackson Elefonte","11","11","18","IAME KA100 Junior","11","11","4.459","","17.074","17.074","9","437.031","7","48.213","52.268","51.896","6.3","0"
"Alexander Vanchev","12","12","866","IAME KA100 Junior","2","2","5 Laps","","5 Laps","5 Laps","4","184.531","4","47.448","53.111","54.625","2.8","0"
"Agustin Leza","13","13","22","IAME KA100 Junior","8","8","1.349","","5 Laps","5 Laps","4","185.88","3","47.085","53.52","54.229","2.8","0"
"Ethan-Sky Manjencic","14","14","854","IAME KA100 Junior","6","6","0.296","","5 Laps","5 Laps","4","186.176","3","47.263","53.319","54.142","2.8","0"
