"Event ID","Event Name","Started At","Ended At"
"2619-4980-2147485351-20230422","2023 Karting Challenge Rd. 3","2023-04-22 14:30:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4980","Ronnie Dale CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485367","F. IAME KA100 Senior","1073745526","Pre Final","Race","2023-04-23 17:00:00 UTC","2023-04-23 17:08:30 UTC","FINAL","9","https://racehero.io/events/2023-karting-challenge-rd-3/results/1073745526"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Lorenzo Kauffmann","1","1","224","IAME KA100 Senior","1","1","","","","0","9","415.674","6","46.828","53.814","54.562","6.3","0"
"Brian Garcia","2","2","996","IAME KA100 Senior","4","4","0.077","","0.077","0.077","9","415.751","7","46.818","53.825","54.552","6.3","0"
"Rahim Alibhai","3","3","909","IAME KA100 Senior","2","2","0.307","","0.384","0.384","9","416.058","6","46.879","53.755","54.512","6.3","0"
"Gregory Pelea","4","4","19","IAME KA100 Senior","3","3","0.198","","0.582","0.582","9","416.256","6","46.856","53.782","54.486","6.3","0"
"Patrick Ronveaux","5","5","355","IAME KA100 Senior","9","9","1.404","","1.986","1.986","9","417.66","8","46.874","53.761","54.303","6.3","0"
"Summer Whited","6","6","77","IAME KA100 Senior","8","8","1.164","","3.150","3.15","9","418.824","8","46.981","53.639","54.152","6.3","0"
"Leopold Seuss","7","7","88","IAME KA100 Senior","14","14","3.617","","6.767","6.767","9","422.441","7","47.126","53.474","53.688","6.3","0"
"Quentin Angeli","8","8","884","IAME KA100 Senior","6","6","0.316","","7.083","7.083","9","422.757","7","47.051","53.559","53.648","6.3","0"
"Xavier Diaz","9","9","28","IAME KA100 Senior","5","5","0.138","","7.221","7.221","9","422.895","9","46.797","53.85","53.63","6.3","0"
"Alex Braga","10","10","18","IAME KA100 Senior","13","13","1.962","","9.183","9.183","9","424.857","7","47.075","53.532","53.383","6.3","0"
"Kevin Urguelles","11","11","12","IAME KA100 Senior","12","12","1.921","","11.104","11.104","9","426.778","8","47.282","53.297","53.142","6.3","0"
"Rodrigo Agurto","12","12","130","IAME KA100 Senior","7","7","1.588","","12.692","12.692","9","428.366","4","47.627","52.911","52.945","6.3","0"
"Erika Wagner","13","13","23","IAME KA100 Senior","10","10","4.652","","17.344","17.344","9","433.018","6","47.465","53.092","52.377","6.3","0"
"Mark Martinez","14","14","29","IAME KA100 Senior","11","11","10.400","","27.744","27.744","9","443.418","7","48.962","51.468","51.148","6.3","0"
