"Event ID","Event Name","Started At","Ended At"
"2619-4980-2147485351-20230422","2023 Karting Challenge Rd. 3","2023-04-22 14:30:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4980","Ronnie Dale CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485363","B. IAME Mini Swift","1073745508","Practice","Practice","2023-04-23 12:28:00 UTC","2023-04-23 12:33:47 UTC","FINAL","7","https://racehero.io/events/2023-karting-challenge-rd-3/results/1073745508"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alexander Procuna","1","1","166","IAME Mini Swift","3","3","","","","0","7","395.485","7","48.849","51.588","44.603","4.8999999999999995","0"
"Santiago Namnum","2","2","160","IAME Mini Swift","4","4","0.070","","0.070","0 Laps","7","395.202","7","48.919","51.514","44.635","4.8999999999999995","0"
"Benja Fernandez","3","3","105","IAME Mini Swift","9","9","0.454","","0.524","1 Lap","6","372.106","6","49.373","51.04","40.634","4.199999999999999","0"
"Lucas Dreibi","4","4","30","IAME Mini Swift","8","8","0.246","","0.770","13.298","7","408.783","6","49.619","50.787","43.152","4.8999999999999995","0"
"Andrew Tsapenko","5","5","100","IAME Mini Swift","5","5","0.043","","0.813","5.713","7","401.198","6","49.662","50.743","43.968","4.8999999999999995","0"
"Matheus Ramalho","6","6","118","IAME Mini Swift","1","1","0.006","","0.819","3.406","7","398.891","7","49.668","50.737","44.223","4.8999999999999995","0"
"Keith Lewis Jr","7","7","198","IAME Mini Swift","6","6","0.008","","0.827","8.249","7","403.734","7","49.676","50.729","43.692","4.8999999999999995","0"
"Noah Cipullo","8","8","155","IAME Mini Swift","7","7","0.292","","1.119","14.806","7","410.291","5","49.968","50.432","42.994","4.8999999999999995","0"
"Nicolas Villa","9","9","116","IAME Mini Swift","2","2","0.610","","1.729","13.025","7","408.51","7","50.578","49.824","43.181","4.8999999999999995","0"
"Rocco Simone","10","10","109","IAME Mini Swift","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
