"Event ID","Event Name","Started At","Ended At"
"2619-4980-2147485351-20230422","2023 Karting Challenge Rd. 3","2023-04-22 14:30:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4980","Ronnie Dale CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485363","B. IAME Mini Swift","1073745509","Qualifying","Qualifying","2023-04-23 14:02:00 UTC","2023-04-23 14:06:36 UTC","FINAL","5","https://racehero.io/events/2023-karting-challenge-rd-3/results/1073745509"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Santiago Namnum","1","1","160","IAME Mini Swift","2","2","","","","0","5","300.473","3","48.777","51.664","41.934","3.5","0"
"Alexander Procuna","2","2","166","IAME Mini Swift","1","1","0.022","","0.022","0 Laps","5","300.412","4","48.799","51.64","41.942","3.5","0"
"Rocco Simone","3","3","109","IAME Mini Swift","10","10","0.077","","0.099","1 Lap","4","262.389","4","48.876","51.559","38.416","2.8","0"
"Keith Lewis Jr","4","4","198","IAME Mini Swift","7","7","0.120","","0.219","7.12","5","307.593","3","48.996","51.433","40.963","3.5","0"
"Lucas Dreibi","5","5","30","IAME Mini Swift","4","4","0.307","","0.526","7.374","5","307.847","4","49.303","51.113","40.929","3.5","0"
"Nicolas Villa","6","6","116","IAME Mini Swift","9","9","0.455","","0.981","10.8","5","311.273","3","49.758","50.645","40.479","3.5","0"
"Benja Fernandez","7","7","105","IAME Mini Swift","3","3","","","","2.578","5","303.051","5","49.061","51.365","41.577","3.5","0"
"Andrew Tsapenko","8","8","100","IAME Mini Swift","5","5","","","","6.303","5","306.776","5","49.172","51.249","41.072","3.5","0"
"Matheus Ramalho","9","9","118","IAME Mini Swift","6","6","","","","5.278","5","305.751","4","49.312","51.103","41.21","3.5","0"
"Noah Cipullo","10","10","155","IAME Mini Swift","8","8","","","","9.574","5","310.047","5","49.504","50.905","40.639","3.5","0"
