"Event ID","Event Name","Started At","Ended At"
"2619-4980-2147485351-20230422","2023 Karting Challenge Rd. 3","2023-04-22 14:30:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4980","Ronnie Dale CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485370","J. IAME X30 Senior","1073745538","Pre Final","Race","2023-04-23 17:30:00 UTC","2023-04-23 17:42:39 UTC","FINAL","10","https://racehero.io/events/2023-karting-challenge-rd-3/results/1073745538"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jakub Kolar","1","1","369","IAME X30 Senior","1","1","","","","0","10","443.121","5","45.118","55.854","56.869","7.0","0"
"Beckham Jacir","2","2","312","IAME X30 Senior","2","2","1.471","","1.471","1.471","10","444.592","5","45.09","55.888","56.681","7.0","0"
"Noah Jackson","3","3","376","IAME X30 Senior","4","4","0.128","","12.320","12.32","10","455.441","6","45.459","55.435","55.331","7.0","0"
"Ricky Dominguez","4","4","744","IAME X30 Senior","9","9","4.673","","16.993","16.993","10","460.114","5","45.452","55.443","54.769","7.0","0"
"James Stegman","5","5","391","IAME X30 Senior","8","8","2 Laps","","2 Laps","2 Laps","8","361.031","7","45.677","55.17","55.84","5.6","0"
"Jimmie Lockhart","6","6","0","IAME X30 Senior","10","10","2 Laps","","4 Laps","4 Laps","6","274.995","2","45.847","54.965","54.983","4.199999999999999","0"
"Sathvik Sarathy","7","7","325","IAME X30 Senior","5","5","10.721","","12.192","12.192","10","455.313","6","45.162","55.799","55.347","7.0","0"
"Matthew Maycumber","8","8","12","IAME X30 Senior","3","3","1 Lap","","5 Laps","5 Laps","5","221.826","2","46.006","54.775","56.801","3.5","0"
"Michael Boyiadzis","9","9","310","IAME X30 Senior","6","6","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lucas Iglesias","10","10","444","IAME X30 Senior","7","7","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
