"Event ID","Event Name","Started At","Ended At"
"2619-4980-2147485351-20230422","2023 Karting Challenge Rd. 3","2023-04-22 14:30:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4980","Ronnie Dale CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485368","H. LO206 Senior","1073745531","Practice","Practice","2023-04-23 13:08:00 UTC","2023-04-23 13:13:04 UTC","FINAL","7","https://racehero.io/events/2023-karting-challenge-rd-3/results/1073745531"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rylie Ramroop","1","1","16","LO206 Senior","12","12","","","","0","6","366.031","5","51.501","48.931","41.308","4.199999999999999","0"
"Nicholas Thorogood","2","2","89","LO206 Senior","3","3","0.036","","0.036","43.249","7","409.28","6","51.537","48.897","43.1","4.8999999999999995","0"
"Jaiden Casas","3","3","4","LO206 Senior","1","1","0.137","","0.173","41.061","7","407.092","6","51.674","48.767","43.332","4.8999999999999995","0"
"Dominik Karai","4","4","196","LO206 Senior","2","2","0.001","","0.174","40.876","7","406.907","6","51.675","48.766","43.351","4.8999999999999995","0"
"Mack Brown","5","5","47","LO206 Senior","17","17","0.137","","0.311","11.885","6","377.916","4","51.812","48.637","40.009","4.199999999999999","0"
"Jordan Perez","6","6","95","LO206 Senior","10","10","0.002","","0.313","0 Laps","6","365.447","3","51.814","48.636","41.374","4.199999999999999","0"
"Gabriel Resnick","7","7","7","LO206 Senior","5","5","0.095","","0.408","0 Laps","6","361.266","6","51.909","48.546","41.853","4.199999999999999","0"
"Collin Lloyd","8","8","916","LO206 Senior","11","11","0.150","","0.558","1.379","6","367.41","4","52.059","48.407","41.153","4.199999999999999","0"
"James Stegman","9","9","391","LO206 Senior","8","8","0.035","","0.593","0 Laps","6","362.676","6","52.094","48.374","41.69","4.199999999999999","0"
"Dylan Almeida","10","10","27","LO206 Senior","4","4","0.042","","0.635","0 Laps","6","360.71","6","52.136","48.335","41.917","4.199999999999999","0"
"Noah Jackson","11","11","76","LO206 Senior","14","14","0.011","","0.646","4.333","6","370.364","6","52.147","48.325","40.825","4.199999999999999","0"
"Luis Diaz","12","12","8","LO206 Senior","13","13","0.124","","0.770","3.717","6","369.748","5","52.271","48.21","40.893","4.199999999999999","0"
"Dylan Tripoli","13","13","2","LO206 Senior","15","15","0.047","","0.817","9.064","6","375.095","4","52.318","48.167","40.31","4.199999999999999","0"
"Ty McCarthy","14","14","22","LO206 Senior","9","9","0.076","","0.893","1.928","6","367.959","4","52.394","48.097","41.092","4.199999999999999","0"
"Mario Vitiello","15","15","28","LO206 Senior","16","16","0.475","","1.368","13.592","6","379.623","6","52.869","47.665","39.829","4.199999999999999","0"
"Samuel Benner","16","16","307","LO206 Senior","6","6","0.063","","1.431","0.567","6","366.598","5","52.932","47.608","41.244","4.199999999999999","0"
"Ricky Diaz","17","17","13","LO206 Senior","7","7","0.233","","1.664","1 Lap","5","314.047","3","53.165","47.4","40.121","3.5","0"
"Allan Forbes","18","18","26","LO206 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
