"Event ID","Event Name","Started At","Ended At"
"2619-4980-2147485351-20230422","2023 Karting Challenge Rd. 3","2023-04-22 14:30:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4980","Ronnie Dale CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485367","F. IAME KA100 Senior","1073745524","Practice","Practice","2023-04-23 13:00:00 UTC","2023-04-23 13:05:05 UTC","FINAL","7","https://racehero.io/events/2023-karting-challenge-rd-3/results/1073745524"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rahim Alibhai","1","1","909","IAME KA100 Senior","11","11","","","","0","7","394.438","5","46.616","54.059","44.722","4.8999999999999995","0"
"Patrick Ronveaux","2","2","355","IAME KA100 Senior","1","1","0.054","","0.054","0 Laps","7","373.973","6","46.67","53.996","47.169","4.8999999999999995","0"
"Xavier Diaz","3","3","28","IAME KA100 Senior","3","3","0.103","","0.157","0 Laps","7","376.007","7","46.773","53.877","46.914","4.8999999999999995","0"
"Leopold Seuss","4","4","88","IAME KA100 Senior","8","8","0.035","","0.192","0 Laps","7","386.598","7","46.808","53.837","45.629","4.8999999999999995","0"
"Alex Braga","5","5","18","IAME KA100 Senior","5","5","0.072","","0.264","0 Laps","7","380.292","5","46.88","53.754","46.385","4.8999999999999995","0"
"Quentin Angeli","6","6","884","IAME KA100 Senior","10","10","0.018","","0.282","0.43","7","394.868","7","46.898","53.734","44.673","4.8999999999999995","0"
"Rodrigo Agurto","7","7","130","IAME KA100 Senior","4","4","0.011","","0.293","0 Laps","7","376.879","7","46.909","53.721","46.805","4.8999999999999995","0"
"Gregory Pelea","8","8","19","IAME KA100 Senior","9","9","0.176","","0.469","0 Laps","7","394.234","4","47.085","53.52","44.745","4.8999999999999995","0"
"Brian Garcia","9","9","996","IAME KA100 Senior","2","2","0.211","","0.680","0 Laps","7","379.905","5","47.296","53.281","46.433","4.8999999999999995","0"
"Erika Wagner","10","10","23","IAME KA100 Senior","6","6","0.140","","0.820","0 Laps","7","384.196","6","47.436","53.124","45.914","4.8999999999999995","0"
"Summer Whited","11","11","77","IAME KA100 Senior","12","12","0.072","","0.892","1 Lap","6","363.433","3","47.508","53.044","41.603","4.199999999999999","0"
"Kevin Urguelles","12","12","12","IAME KA100 Senior","7","7","0.240","","1.132","0 Laps","7","391.891","7","47.748","52.777","45.013","4.8999999999999995","0"
"Mark Martinez","13","13","29","IAME KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lorenzo Kauffmann","14","14","224","IAME KA100 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
