"Event ID","Event Name","Started At","Ended At"
"2619-4980-2147485351-20230422","2023 Karting Challenge Rd. 3","2023-04-22 14:30:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4980","Ronnie Dale CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485362","A. IAME Micro Swift","1073745504","Practice","Practice","2023-04-23 12:20:00 UTC","2023-04-23 12:25:49 UTC","FINAL","6","https://racehero.io/events/2023-karting-challenge-rd-3/results/1073745504"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Josh Bergman","1","1","44","IAME Micro Swift","1","1","","","","0","6","354.371","6","50.779","49.627","42.667","4.199999999999999","0"
"Taylan Wolfe","2","2","3","IAME Micro Swift","9","9","0.860","","0.860","39.98","6","394.351","4","51.639","48.8","38.341","4.199999999999999","0"
"Marcos Berges","3","3","88","IAME Micro Swift","4","4","0.028","","0.888","17.297","6","371.668","6","51.667","48.774","40.681","4.199999999999999","0"
"Zayne Burgess","4","4","55","IAME Micro Swift","10","10","0.577","","1.465","42.687","6","397.058","4","52.244","48.235","38.08","4.199999999999999","0"
"Ian Hamacher","5","5","10","IAME Micro Swift","3","3","1.111","","2.576","26.569","6","380.94","3","53.355","47.231","39.691","4.199999999999999","0"
"Cohen Shoecraft","6","6","29","IAME Micro Swift","2","2","0.099","","2.675","36.702","6","391.073","3","53.454","47.143","38.663","4.199999999999999","0"
"Thomas Montalvo","7","7","17","IAME Micro Swift","8","8","0.016","","2.691","39.148","6","393.519","6","53.47","47.129","38.423","4.199999999999999","0"
"Logan Arteta","8","8","5","IAME Micro Swift","11","11","0.676","","3.367","11.145","5","365.516","4","54.146","46.541","34.472","3.5","0"
"Dor Erlich","9","9","555","IAME Micro Swift","7","7","0.136","","3.503","43.666","6","398.037","3","54.282","46.424","37.986","4.199999999999999","0"
"Lianny Schiavo","10","10","22","IAME Micro Swift","6","6","0.860","","4.363","44.38","6","398.751","4","55.142","45.7","37.918","4.199999999999999","0"
"Franco Schiavo","11","11","46","IAME Micro Swift","5","5","0.002","","4.365","43.954","6","398.325","4","55.144","45.699","37.959","4.199999999999999","0"
"Alejandro Taleb","12","12","93","IAME Micro Swift","12","","1.294","","5.659","4 Laps","2","208.07","2","56.438","44.651","24.223","1.4","0"
"Mikha Barroukh","13","13","18","IAME Micro Swift","0","","","","","6 Laps","0","61.94","0","0.0","0.0","0.0","0.0","0"
"Leo Simone","14","14","89","IAME Micro Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
