"Event ID","Event Name","Started At","Ended At"
"2619-4980-2147485351-20230422","2023 Karting Challenge Rd. 3","2023-04-22 14:30:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4980","Ronnie Dale CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485364","C. LO206 Heavy","1073745513","Qualifying","Qualifying","2023-04-23 14:10:00 UTC","2023-04-23 14:14:12 UTC","FINAL","5","https://racehero.io/events/2023-karting-challenge-rd-3/results/1073745513"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Reynier Suarez","1","1","40","LO206 Heavy","13","13","","","","0","5","335.387","5","52.589","47.919","37.569","3.5","0"
"Mathias Camacho","2","2","13","LO206 Heavy","8","8","0.043","","0.043","0 Laps","5","328.378","4","52.632","47.88","38.37","3.5","0"
"Michel Garrido","3","3","601","LO206 Heavy","2","2","0.133","","0.176","2 Laps","3","216.337","3","52.765","47.759","34.945","2.0999999999999996","0"
"Brandon Spring","4","4","817","LO206 Heavy","11","11","0.093","","0.269","0 Laps","5","331.294","3","52.858","47.675","38.033","3.5","0"
"Alex King","5","5","14","LO206 Heavy","6","6","","","0.269","0 Laps","5","333.352","5","52.858","47.675","37.798","3.5","0"
"Robert Garcia","6","6","11","LO206 Heavy","5","5","0.051","","0.320","0 Laps","5","326.344","2","52.909","47.629","38.61","3.5","0"
"Gerardo Casas","7","7","22","LO206 Heavy","10","10","0.030","","0.350","0 Laps","5","331.21","5","52.939","47.602","38.042","3.5","0"
"Diego Rodriguez Bravo","8","8","26","LO206 Heavy","20","20","0.024","","0.374","12.814","5","348.201","4","52.963","47.58","36.186","3.5","0"
"Gustavo Dabrowski Matos","9","9","413","LO206 Heavy","1","1","0.010","","0.384","0 Laps","5","316.265","5","52.973","47.571","39.84","3.5","0"
"Stephen Barzelatto","10","10","131","LO206 Heavy","16","16","0.172","","0.556","2.136","5","337.523","3","53.145","47.417","37.331","3.5","0"
"Richard Montalvo","11","11","17","LO206 Heavy","9","9","0.030","","0.586","0 Laps","5","332.475","5","53.175","47.391","37.898","3.5","0"
"Guillermo Camacho","12","12","7","LO206 Heavy","12","12","0.011","","0.597","6.333","5","341.72","5","53.186","47.381","36.872","3.5","0"
"Jesus Portillo","13","13","305","LO206 Heavy","3","3","0.026","","0.623","3 Laps","2","164.801","2","53.212","47.358","30.582","1.4","0"
"Joey Lobue","14","14","42","LO206 Heavy","15","15","0.032","","0.655","1.383","5","336.77","5","53.244","47.329","37.414","3.5","0"
"Matthew Spring","15","15","108","LO206 Heavy","18","18","0.506","","1.161","6.077","5","341.464","3","53.75","46.884","36.9","3.5","0"
"Nick Vicente","16","16","23","LO206 Heavy","17","17","0.039","","1.200","5.065","5","340.452","3","53.789","46.85","37.01","3.5","0"
"Marc Spring","17","17","810","LO206 Heavy","19","19","0.327","","1.527","1 Lap","4","292.078","4","54.116","46.567","34.511","2.8","0"
"Flip Rodriguez","18","18","33","LO206 Heavy","21","21","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lucas Iglesias","19","19","4","LO206 Heavy","4","4","","","","0 Laps","5","324.509","2","52.919","47.62","38.828","3.5","0"
"Diego Veloza","20","20","547","LO206 Heavy","7","7","","","","0 Laps","5","326.433","5","53.078","47.477","38.599","3.5","0"
"Joe Lapke","21","21","3","LO206 Heavy","14","14","","","","1.116","5","336.503","4","53.137","47.425","37.444","3.5","0"
