"Event ID","Event Name","Started At","Ended At"
"2619-4980-2147485351-20230422","2023 Karting Challenge Rd. 3","2023-04-22 14:30:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4980","Ronnie Dale CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485370","J. IAME X30 Senior","1073745536","Practice","Practice","2023-04-23 13:24:00 UTC","2023-04-23 13:30:01 UTC","FINAL","7","https://racehero.io/events/2023-karting-challenge-rd-3/results/1073745536"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ricky Dominguez","1","1","744","IAME X30 Senior","8","","","","","0","3","337.433","3","45.207","55.744","22.404","2.0999999999999996","0"
"Jakub Kolar","2","2","369","IAME X30 Senior","3","3","0.272","","0.272","0 Laps","3","148.442","2","45.479","55.41","50.929","2.0999999999999996","0"
"Matthew Maycumber","3","3","12","IAME X30 Senior","2","2","0.099","","0.371","-4 Laps","7","326.255","7","45.578","55.29","54.068","4.8999999999999995","0"
"Beckham Jacir","4","4","312","IAME X30 Senior","4","4","0.141","","0.512","-1 Laps","4","195.341","4","45.719","55.119","51.602","2.8","0"
"Noah Jackson","5","5","376","IAME X30 Senior","5","5","0.014","","0.526","-1 Laps","4","195.594","4","45.733","55.102","51.535","2.8","0"
"Jimmie Lockhart","6","6","0","IAME X30 Senior","7","","0.053","","0.579","0 Laps","3","318.473","2","45.786","55.039","23.738","2.0999999999999996","0"
"Sathvik Sarathy","7","7","325","IAME X30 Senior","1","1","0.445","","1.024","-4 Laps","7","329.918","7","46.231","54.509","53.468","4.8999999999999995","0"
"Michael Boyiadzis","8","8","310","IAME X30 Senior","6","6","2.511","","3.535","1 Lap","2","111.675","1","48.742","51.701","45.131","1.4","0"
"James Stegman","9","9","391","IAME X30 Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lucas Iglesias","10","10","444","IAME X30 Senior","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
