"Event ID","Event Name","Started At","Ended At"
"2619-4980-2147485351-20230422","2023 Karting Challenge Rd. 3","2023-04-22 14:30:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4980","Ronnie Dale CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485363","B. IAME Mini Swift","1073745511","Final","Race","2023-04-23 18:02:00 UTC","2023-04-23 18:13:37 UTC","FINAL","13","https://racehero.io/events/2023-karting-challenge-rd-3/results/1073745511"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Santiago Namnum","1","1","160","IAME Mini Swift","1","1","","","","0","13","629.079","8","48.762","51.68","52.076","9.1","0"
"Rocco Simone","2","2","109","IAME Mini Swift","2","2","0.866","","0.866","0.866","13","629.945","8","48.61","51.841","52.005","9.1","0"
"Alexander Procuna","3","3","166","IAME Mini Swift","3","3","0.077","","0.943","0.943","13","630.022","8","48.725","51.719","51.998","9.1","0"
"Benja Fernandez","4","4","105","IAME Mini Swift","8","8","5.539","","6.482","6.482","13","635.561","6","49.306","51.109","51.545","9.1","0"
"Keith Lewis Jr","5","5","198","IAME Mini Swift","5","5","1.192","","7.674","7.674","13","636.753","8","48.855","51.581","51.449","9.1","0"
"Matheus Ramalho","6","6","118","IAME Mini Swift","9","9","0.055","","7.729","7.729","13","636.808","5","49.326","51.089","51.444","9.1","0"
"Lucas Dreibi","7","7","30","IAME Mini Swift","7","7","0.187","","7.916","7.916","13","636.995","8","49.075","51.35","51.429","9.1","0"
"Noah Cipullo","8","8","155","IAME Mini Swift","6","6","0.625","","8.541","8.541","13","637.62","6","49.257","51.16","51.379","9.1","0"
"Nicolas Villa","9","9","116","IAME Mini Swift","10","10","8.309","","16.850","16.85","13","645.929","8","49.969","50.431","50.718","9.1","0"
"Andrew Tsapenko","10","10","100","IAME Mini Swift","4","4","1.082","","17.932","17.932","13","647.011","6","49.368","51.045","50.633","9.1","0"
