"Event ID","Event Name","Started At","Ended At"
"2619-4980-2147485351-20230422","2023 Karting Challenge Rd. 3","2023-04-22 14:30:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4980","Ronnie Dale CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485368","H. LO206 Senior","1073745529","Pre Final","Race","2023-04-23 17:10:00 UTC","2023-04-23 17:18:01 UTC","FINAL","8","https://racehero.io/events/2023-karting-challenge-rd-3/results/1073745529"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Collin Lloyd","1","1","916","LO206 Senior","3","3","","","","0","8","411.235","6","51.5","48.932","49.023","5.6","0"
"Nicholas Thorogood","2","2","89","LO206 Senior","2","2","0.030","","0.030","0.03","8","411.265","4","51.764","48.682","49.019","5.6","0"
"Jaiden Casas","3","3","4","LO206 Senior","1","1","0.282","","0.312","0.312","8","411.547","4","51.818","48.632","48.986","5.6","0"
"Mack Brown","4","4","47","LO206 Senior","4","4","0.308","","0.620","0.62","8","411.855","6","51.398","49.029","48.949","5.6","0"
"Jordan Perez","5","5","95","LO206 Senior","10","10","2.267","","2.887","2.887","8","414.122","5","51.466","48.964","48.681","5.6","0"
"Dominik Karai","6","6","196","LO206 Senior","5","5","0.056","","2.943","2.943","8","414.178","7","51.526","48.907","48.675","5.6","0"
"Rylie Ramroop","7","7","16","LO206 Senior","12","12","2.695","","5.638","5.638","8","416.873","6","51.894","48.561","48.36","5.6","0"
"Dylan Almeida","8","8","27","LO206 Senior","7","7","5.138","","10.776","10.776","8","422.011","6","52.225","48.253","47.771","5.6","0"
"Gabriel Resnick","9","9","7","LO206 Senior","8","8","0.297","","11.073","11.073","8","422.308","3","52.127","48.343","47.738","5.6","0"
"Dylan Tripoli","10","10","2","LO206 Senior","6","6","1.489","","12.562","12.562","8","423.797","7","52.303","48.181","47.57","5.6","0"
"Samuel Benner","11","11","307","LO206 Senior","17","17","0.211","","12.773","12.773","8","424.008","8","51.928","48.529","47.546","5.6","0"
"Allan Forbes","12","12","26","LO206 Senior","11","11","0.802","","13.575","13.575","8","424.81","8","52.357","48.131","47.457","5.6","0"
"Ricky Diaz","13","13","13","LO206 Senior","15","15","0.687","","14.262","14.262","8","425.497","8","52.273","48.208","47.38","5.6","0"
"Luis Diaz","14","14","8","LO206 Senior","14","14","1.349","","15.611","15.611","8","426.846","5","52.51","47.991","47.23","5.6","0"
"Mario Vitiello","15","15","28","LO206 Senior","13","13","0.521","","16.132","16.132","8","427.367","7","52.609","47.901","47.173","5.6","0"
"James Stegman","16","16","391","LO206 Senior","18","18","5 Laps","","5 Laps","5 Laps","3","155.491","3","52.111","48.358","48.62","2.0999999999999996","0"
"Ty McCarthy","17","17","22","LO206 Senior","9","9","1 Lap","","6 Laps","6 Laps","2","109.243","2","55.4","45.487","46.136","1.4","0"
"Noah Jackson","18","18","76","LO206 Senior","16","16","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
