"Event ID","Event Name","Started At","Ended At"
"2619-4980-2147485351-20230422","2023 Karting Challenge Rd. 3","2023-04-22 14:30:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4980","Ronnie Dale CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485365","D. IAME KA100 Junior","1073745517","Final","Race","2023-04-23 18:37:00 UTC","2023-04-23 18:49:30 UTC","FINAL","15","https://racehero.io/events/2023-karting-challenge-rd-3/results/1073745517"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oliver Wheldon","1","1","810","IAME KA100 Junior","1","1","","","","0","15","695.579","13","46.734","53.922","54.343","10.5","0"
"Christopher Wakefield","2","2","811","IAME KA100 Junior","4","4","3.128","","3.128","3.128","15","698.707","7","46.892","53.741","54.1","10.5","0"
"Willem Tomkies","3","3","897","IAME KA100 Junior","3","3","0.065","","3.193","3.193","15","698.772","10","46.868","53.768","54.095","10.5","0"
"Sarah Bradley","4","4","814","IAME KA100 Junior","7","7","4.931","","8.124","8.124","15","703.703","10","47.229","53.357","53.716","10.5","0"
"Aiden Augustyne","5","5","800","IAME KA100 Junior","5","5","0.183","","8.307","8.307","15","703.886","8","47.173","53.42","53.702","10.5","0"
"Asier Torres Jr","6","6","808","IAME KA100 Junior","6","6","0.233","","8.540","8.54","15","704.119","10","47.348","53.223","53.684","10.5","0"
"Ethan-Sky Manjencic","7","7","854","IAME KA100 Junior","14","14","7.330","","15.870","15.87","15","711.449","10","47.522","53.028","53.131","10.5","0"
"Frederick Manning","8","8","869","IAME KA100 Junior","9","9","0.483","","16.353","16.353","15","711.932","15","47.652","52.883","53.095","10.5","0"
"Chace Gassiot-Lee","9","9","813","IAME KA100 Junior","8","8","0.604","","16.957","16.957","15","712.536","7","47.499","53.054","53.05","10.5","0"
"Robert Grigoryan","10","10","833","IAME KA100 Junior","10","10","10.303","","27.260","27.26","15","722.839","9","48.396","52.07","52.294","10.5","0"
"Jackson Elefonte","11","11","18","IAME KA100 Junior","11","11","3.473","","30.733","30.733","15","726.312","12","48.248","52.23","52.044","10.5","0"
"Walter Jenkins IV","12","12","843","IAME KA100 Junior","2","2","11 Laps","","11 Laps","11 Laps","4","179.262","3","47.111","53.491","56.231","2.8","0"
"Agustin Leza","13","13","22","IAME KA100 Junior","13","13","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alexander Vanchev","14","14","866","IAME KA100 Junior","12","12","","","DQ","11.511","15","707.09","12","47.117","53.484","53.459","10.5","0"
