"Event ID","Event Name","Started At","Ended At"
"2619-4980-2147485351-20230422","2023 Karting Challenge Rd. 3","2023-04-22 14:30:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4980","Ronnie Dale CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485362","A. IAME Micro Swift","1073745506","Pre Final","Race","2023-04-23 15:08:00 UTC","2023-04-23 15:15:21 UTC","FINAL","7","https://racehero.io/events/2023-karting-challenge-rd-3/results/1073745506"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mikha Barroukh","1","1","18","IAME Micro Swift","1","1","","","","0","7","339.099","4","50.318","50.081","52.02","4.8999999999999995","0"
"Josh Bergman","2","2","44","IAME Micro Swift","11","11","2.129","","2.129","2.129","7","341.228","7","49.98","50.42","51.696","4.8999999999999995","0"
"Taylan Wolfe","3","3","3","IAME Micro Swift","2","2","1.158","","3.287","3.287","7","342.386","7","50.575","49.827","51.521","4.8999999999999995","0"
"Marcos Berges","4","4","88","IAME Micro Swift","3","3","0.691","","3.978","3.978","7","343.077","7","50.426","49.974","51.417","4.8999999999999995","0"
"Zayne Burgess","5","5","55","IAME Micro Swift","12","12","0.620","","4.598","4.598","7","343.697","7","50.163","50.236","51.324","4.8999999999999995","0"
"Alejandro Taleb","6","6","93","IAME Micro Swift","13","13","4.319","","8.917","8.917","7","348.016","7","50.898","49.511","50.687","4.8999999999999995","0"
"Ian Hamacher","7","7","10","IAME Micro Swift","6","6","2.951","","11.868","11.868","7","350.967","5","51.426","49.002","50.261","4.8999999999999995","0"
"Leo Simone","8","8","89","IAME Micro Swift","7","7","1.143","","13.011","13.011","7","352.11","5","51.46","48.97","50.098","4.8999999999999995","0"
"Cohen Shoecraft","9","9","29","IAME Micro Swift","5","5","3.261","","16.272","16.272","7","355.371","7","51.676","48.765","49.638","4.8999999999999995","0"
"Dor Erlich","10","10","555","IAME Micro Swift","9","9","1.502","","17.774","17.774","7","356.873","3","52.403","48.089","49.429","4.8999999999999995","0"
"Logan Arteta","11","11","5","IAME Micro Swift","14","14","2.260","","20.034","20.034","7","359.133","7","52.509","47.992","49.118","4.8999999999999995","0"
"Thomas Montalvo","12","12","17","IAME Micro Swift","4","4","0.539","","20.573","20.573","7","359.672","6","52.453","48.043","49.045","4.8999999999999995","0"
"Lianny Schiavo","13","13","22","IAME Micro Swift","8","8","2.550","","23.123","23.123","7","362.222","7","52.602","47.907","48.699","4.8999999999999995","0"
"Franco Schiavo","14","14","46","IAME Micro Swift","10","10","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
