"Event ID","Event Name","Started At","Ended At"
"2619-4980-2147485351-20230422","2023 Karting Challenge Rd. 3","2023-04-22 14:30:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4980","Ronnie Dale CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485363","B. IAME Mini Swift","1073745510","Pre Final","Race","2023-04-23 15:18:00 UTC","2023-04-23 15:25:11 UTC","FINAL","7","https://racehero.io/events/2023-karting-challenge-rd-3/results/1073745510"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Santiago Namnum","1","1","160","IAME Mini Swift","1","1","","","","0","7","338.992","3","48.925","51.507","52.037","4.8999999999999995","0"
"Rocco Simone","2","2","109","IAME Mini Swift","3","3","1.813","","1.813","1.813","7","340.805","6","48.968","51.462","51.76","4.8999999999999995","0"
"Alexander Procuna","3","3","166","IAME Mini Swift","2","2","0.137","","1.950","1.95","7","340.942","6","48.775","51.666","51.739","4.8999999999999995","0"
"Andrew Tsapenko","4","4","100","IAME Mini Swift","8","8","0.337","","2.287","2.287","7","341.279","7","49.296","51.12","51.688","4.8999999999999995","0"
"Keith Lewis Jr","5","5","198","IAME Mini Swift","4","4","1.876","","4.163","4.163","7","343.155","3","49.117","51.306","51.405","4.8999999999999995","0"
"Noah Cipullo","6","6","155","IAME Mini Swift","10","10","0.008","","7.507","7.507","7","346.499","6","49.947","50.453","50.909","4.8999999999999995","0"
"Lucas Dreibi","7","7","30","IAME Mini Swift","5","5","0.382","","7.889","7.889","7","346.881","4","49.436","50.975","50.853","4.8999999999999995","0"
"Benja Fernandez","8","8","105","IAME Mini Swift","7","7","0.343","","8.232","8.232","7","347.224","6","49.255","51.162","50.803","4.8999999999999995","0"
"Matheus Ramalho","9","9","118","IAME Mini Swift","9","9","3.336","","7.499","7.499","7","346.491","4","49.329","51.086","50.91","4.8999999999999995","0"
"Nicolas Villa","10","10","116","IAME Mini Swift","6","6","3.676","","11.908","11.908","7","350.9","2","50.373","50.027","50.271","4.8999999999999995","0"
