"Event ID","Event Name","Started At","Ended At"
"2619-4980-2147485351-20230422","2023 Karting Challenge Rd. 3","2023-04-22 14:30:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4980","Ronnie Dale CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485367","F. IAME KA100 Senior","1073745527","Final","Race","2023-04-23 19:13:00 UTC","2023-04-23 19:27:18 UTC","FINAL","15","https://racehero.io/events/2023-karting-challenge-rd-3/results/1073745527"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Patrick Ronveaux","1","1","355","IAME KA100 Senior","5","5","","","","0","15","691.383","8","46.833","53.808","54.673","10.5","0"
"Gregory Pelea","2","2","19","IAME KA100 Senior","4","4","1.441","","1.441","1.441","15","692.824","5","46.821","53.822","54.559","10.5","0"
"Summer Whited","3","3","77","IAME KA100 Senior","6","6","1.693","","3.134","3.134","15","694.517","14","46.897","53.735","54.426","10.5","0"
"Rahim Alibhai","4","4","909","IAME KA100 Senior","3","3","1.185","","4.319","4.319","15","695.702","5","46.847","53.792","54.334","10.5","0"
"Leopold Seuss","5","5","88","IAME KA100 Senior","7","7","2.906","","7.225","7.225","15","698.608","7","47.174","53.419","54.108","10.5","0"
"Rodrigo Agurto","6","6","130","IAME KA100 Senior","12","12","1.799","","9.024","9.024","15","700.407","8","47.121","53.479","53.969","10.5","0"
"Quentin Angeli","7","7","884","IAME KA100 Senior","8","8","0.088","","9.112","9.112","15","700.495","8","47.161","53.434","53.962","10.5","0"
"Xavier Diaz","8","8","28","IAME KA100 Senior","9","9","0.074","","9.186","9.186","15","700.569","9","46.844","53.796","53.956","10.5","0"
"Erika Wagner","9","9","23","IAME KA100 Senior","13","13","1.549","","10.735","10.735","15","702.118","14","47.073","53.534","53.837","10.5","0"
"Kevin Urguelles","10","10","12","IAME KA100 Senior","11","11","0.369","","11.104","11.104","15","702.487","6","47.038","53.574","53.809","10.5","0"
"Alex Braga","11","11","18","IAME KA100 Senior","10","10","0.180","","11.284","11.284","15","702.667","8","47.06","53.549","53.795","10.5","0"
"Mark Martinez","12","12","29","IAME KA100 Senior","14","14","25.404","","36.688","36.688","15","728.071","6","48.55","51.905","51.918","10.5","0"
"Lorenzo Kauffmann","13","13","224","IAME KA100 Senior","1","1","8 Laps","","8 Laps","8 Laps","7","318.387","4","46.937","53.689","55.404","4.8999999999999995","0"
"Brian Garcia","14","14","996","IAME KA100 Senior","2","2","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
