"Event ID","Event Name","Started At","Ended At"
"2619-4980-2147485351-20230422","2023 Karting Challenge Rd. 3","2023-04-22 14:30:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4980","Ronnie Dale CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485362","A. IAME Micro Swift","1073745507","Final","Race","2023-04-23 17:45:00 UTC","2023-04-23 17:57:42 UTC","FINAL","13","https://racehero.io/events/2023-karting-challenge-rd-3/results/1073745507"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zayne Burgess","1","1","55","IAME Micro Swift","5","5","","","","0","13","645.685","4","50.349","50.051","50.737","9.1","0"
"Mikha Barroukh","2","2","18","IAME Micro Swift","1","1","0.901","","0.901","0.901","13","646.586","11","50.413","49.987","50.666","9.1","0"
"Josh Bergman","3","3","44","IAME Micro Swift","2","2","1.968","","2.869","2.869","13","648.554","9","50.057","50.343","50.512","9.1","0"
"Taylan Wolfe","4","4","3","IAME Micro Swift","3","3","0.322","","3.191","3.191","13","648.876","7","50.603","49.799","50.487","9.1","0"
"Thomas Montalvo","5","5","17","IAME Micro Swift","12","12","6.008","","9.199","9.199","13","654.884","11","50.974","49.437","50.024","9.1","0"
"Alejandro Taleb","6","6","93","IAME Micro Swift","6","6","10.591","","19.790","19.79","13","665.475","13","51.153","49.264","49.228","9.1","0"
"Leo Simone","7","7","89","IAME Micro Swift","8","8","2.185","","21.975","21.975","13","667.66","9","51.653","48.787","49.067","9.1","0"
"Franco Schiavo","8","8","46","IAME Micro Swift","14","14","3.303","","25.278","25.278","13","670.963","8","51.868","48.585","48.825","9.1","0"
"Cohen Shoecraft","9","9","29","IAME Micro Swift","9","9","1.523","","26.801","26.801","13","672.486","9","52.041","48.423","48.715","9.1","0"
"Ian Hamacher","10","10","10","IAME Micro Swift","7","7","0.160","","26.961","26.961","13","672.646","9","52.065","48.401","48.703","9.1","0"
"Lianny Schiavo","11","11","22","IAME Micro Swift","13","13","3.801","","30.762","30.762","13","676.447","9","52.342","48.145","48.43","9.1","0"
"Dor Erlich","12","12","555","IAME Micro Swift","10","10","8.275","","39.037","39.037","13","684.722","8","52.326","48.16","47.844","9.1","0"
"Marcos Berges","13","13","88","IAME Micro Swift","4","4","4 Laps","","4 Laps","4 Laps","9","459.997","4","51.65","48.79","49.305","6.3","0"
"Logan Arteta","14","14","5","IAME Micro Swift","11","11","4 Laps","","8 Laps","8 Laps","5","274.904","4","56.443","44.647","45.834","3.5","0"
