"Event ID","Event Name","Started At","Ended At"
"2619-4980-2147485351-20230422","2023 Karting Challenge Rd. 3","2023-04-22 14:30:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","4980","Ronnie Dale CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485365","D. IAME KA100 Junior","1073745519","Qualifying","Qualifying","2023-04-23 14:18:00 UTC","2023-04-23 14:22:15 UTC","FINAL","7","https://racehero.io/events/2023-karting-challenge-rd-3/results/1073745519"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oliver Wheldon","1","1","810","IAME KA100 Junior","9","9","","","","0","7","325.289","6","46.417","54.29","54.229","4.8999999999999995","0"
"Alexander Vanchev","2","2","866","IAME KA100 Junior","5","5","0.005","","0.005","0 Laps","7","323.476","7","46.422","54.285","54.533","4.8999999999999995","0"
"Walter Jenkins IV","3","3","843","IAME KA100 Junior","2","2","0.086","","0.091","0 Laps","7","321.204","7","46.508","54.184","54.918","4.8999999999999995","0"
"Christopher Wakefield","4","4","811","IAME KA100 Junior","4","4","0.018","","0.109","0 Laps","7","322.016","7","46.526","54.163","54.78","4.8999999999999995","0"
"Willem Tomkies","5","5","897","IAME KA100 Junior","1","1","0.081","","0.190","0 Laps","7","321.014","6","46.607","54.069","54.951","4.8999999999999995","0"
"Ethan-Sky Manjencic","6","6","854","IAME KA100 Junior","10","10","0.167","","0.357","4.143","7","329.432","7","46.774","53.876","53.547","4.8999999999999995","0"
"Aiden Augustyne","7","7","800","IAME KA100 Junior","3","3","0.054","","0.411","0.545","7","325.834","6","46.828","53.814","54.138","4.8999999999999995","0"
"Agustin Leza","8","8","22","IAME KA100 Junior","6","6","0.035","","0.446","3.987","7","329.276","7","46.863","53.774","53.572","4.8999999999999995","0"
"Asier Torres Jr","9","9","808","IAME KA100 Junior","8","8","0.161","","0.607","2.953","7","328.242","6","47.024","53.59","53.741","4.8999999999999995","0"
"Chace Gassiot-Lee","10","10","813","IAME KA100 Junior","11","11","0.454","","1.061","1 Lap","6","293.686","6","47.478","53.077","51.484","4.199999999999999","0"
"Jackson Elefonte","11","11","18","IAME KA100 Junior","14","14","0.255","","1.316","14.136","7","339.425","5","47.733","52.794","51.97","4.8999999999999995","0"
"Frederick Manning","12","12","869","IAME KA100 Junior","13","13","0.031","","1.347","14.297","7","339.586","5","47.764","52.759","51.946","4.8999999999999995","0"
"Robert Grigoryan","13","13","833","IAME KA100 Junior","12","12","0.247","","1.594","12.87","7","338.159","4","48.011","52.488","52.165","4.8999999999999995","0"
"Sarah Bradley","14","14","814","IAME KA100 Junior","7","7","","","","3.794","7","329.083","7","46.979","53.641","53.603","4.8999999999999995","0"
