"Event ID","Event Name","Started At","Ended At"
"435-610-2147484277-20210717","MRA Round 4 - Saturday 4Hour [7/17/2021]","2021-07-17 14:00:00 UTC","2021-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484312","3. PM Sprint Races","1073743754","Race 6 Interstate Honda Novice GTO","Race","2021-07-17 19:30:00 UTC","2021-07-17 19:42:01 UTC","PROVISIONAL","5","https://racehero.io/events/mra-round-4-saturday-4hour-7-17-2021/results/1073743754"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Jeremy Ross","1","1","713","NGTO","1","1","","","","0","5","586.854","4","115.835","79.251","78.214","12.75","0","Suzuki Gsxr-750","Peyton CO"
"Justin Robinson","2","2","646","NGTO","3","3","10.779","","10.779","10.779","5","597.633","3","117.388","78.202","76.803","12.75","0","Yamaha YZF-R1","Windsor CO"
"Kevin Caputo","3","3","104","NGTO","2","2","0.439","","11.218","11.218","5","598.072","2","117.338","78.236","76.747","12.75","0","Yamaha YZF-R6","Lakewood CO"
"Donald Linnemann","4","4","114","NGTO","8","8","2.294","","13.512","13.512","5","600.366","3","118.594","77.407","76.453","12.75","0","Kawasaki ZX6R","Colorado Springs CO"
"Nicholas Koken","5","5","171","NGTO","4","4","7.912","","21.424","21.424","5","608.278","3","118.989","77.15","75.459","12.75","0","Yamaha R6","Golden CO"
"Hunter Miller","6","6","193","NGTO","10","10","1.205","","22.629","22.629","5","609.483","2","120.341","76.283","75.31","12.75","0","Yamaha R6","Thornton CO"
"David Thompson","7","7","402","NGTO","5","5","2.724","","25.353","25.353","5","612.207","5","119.285","76.959","74.975","12.75","0","Yamaha R6","Denver CO"
"Chris Joffrion","8","8","627","NGTO","12","12","0.386","","25.739","25.739","5","612.593","5","119.963","76.524","74.927","12.75","0","Suzuki Gsxr 750","littleton  Co"
"Evan Weidner","9","9","339","NGTO","6","6","7.776","","33.515","33.515","5","620.369","3","121.779","75.382","73.988","12.75","0","Honda Cbr 600rr","Colorado Springs CO"
"Navid Poran","10","10","510","NGTO","7","7","2.445","","35.960","35.96","5","622.814","2","123.564","74.293","73.698","12.75","0","Kawasaki zx6r","Denver CO"
"Dave Stiefvater","11","11","639","NGTO","13","13","0.418","","36.378","36.378","5","623.232","2","122.74","74.792","73.648","12.75","0","Kawasaki ZX6R","Westminster CO"
"Michael Rinow","12","12","730","NGTO","14","14","7.976","","44.354","44.354","5","631.208","3","123.838","74.129","72.718","12.75","0","Kawasaki ZX6R","Bennett CO"
"Addison Lecy-Siewert","13","13","608","NGTO","16","16","4.274","","48.628","48.628","5","635.482","5","123.14","74.549","72.229","12.75","0","Yamaha R1","DENVER CO"
"Timothy David","14","14","970","NGTO","15","15","10.147","","58.775","58.775","5","645.629","5","126.588","72.519","71.093","12.75","0","Kawasaki ZX6RR","Fort Collins CO"
"Joseph Boone","15","15","919","NGTO","18","18","0.296","","59.071","59.071","5","645.925","5","126.504","72.567","71.061","12.75","0","Yamaha R6","Wichita KS"
"Stephen Latta","16","16","910","NGTO","23","23","1.881","","1:00.952","1:00.952","5","647.806","4","126.486","72.577","70.855","12.75","0","Honda CBR 1000RR","Denver CO"
"Ryan Gajewski","17","17","323","NGTO","17","17","1.645","","1:02.597","1:02.597","5","649.451","5","126.743","72.43","70.675","12.75","0","Triumph Daytona 675","Longmont CO"
"Paul Frysig","18","18","764","NGTO","20","20","16.808","","1:19.405","1:19.405","5","666.259","3","129.54","70.866","68.892","12.75","0","Kawasaki Zx10","Louisville CO"
"Alex Booker","19","19","354","NGTO","9","9","0.034","","1:19.439","1:19.439","5","666.293","3","128.132","71.645","68.889","12.75","0","Yamaha R6","Garden City KS"
"Jose Rios De Vincenzo","20","20","412","NGTO","19","19","2.348","","1:21.787","1:21.787","5","668.641","5","130.135","70.542","68.647","12.75","0","Suzuki gsxr 1000","Bennett CO"
"Walt Vogl","21","21","116","NGTO","21","21","47.018","","2:08.805","2:08.805","5","715.659","4","139.97","65.585","64.137","12.75","0","Ducati Panigale V4R","Highlands Ranch CO"
"Adam Miller","22","22","101","NGTO","11","11","","","DNF","3 Laps","2","556.805","1","126.94","72.318","32.974","5.1","1","Ducati 848 EVO","Lakewood CO"
"Bob Halbert","23","23","225","NGTO","22","22","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ducati 749R","Longmont CO"
