"Event ID","Event Name","Started At","Ended At"
"435-610-2147484277-20210717","MRA Round 4 - Saturday 4Hour [7/17/2021]","2021-07-17 14:00:00 UTC","2021-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484311","2. AM Sprint Races","1073743750","Race 3 Moto-Garage Formula 40 GTU & GTO","Race","2021-07-17 17:30:00 UTC","2021-07-17 17:44:24 UTC","PROVISIONAL","6","https://racehero.io/events/mra-round-4-saturday-4hour-7-17-2021/results/1073743750"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Mike Applegate","1","1","79","F40GTO","15","13","","","","0","6","656.266","5","107.897","85.081","83.929","15.299999999999999","0","Yamaha R1M","Littleton CO"
"Michael Applehans","2","2","25","F40GTO","2","2","1.691","","1.691","1.691","6","657.957","5","108.141","84.889","83.714","15.299999999999999","0","Suzuki Gsxr 1000","Denver CO"
"Ray Thornton","3","3","717","F40GTO","5","5","0.504","","2.195","2.195","6","658.461","4","107.455","85.431","83.65","15.299999999999999","0","Yamaha R1","Edgewood NM"
"James Wilkerson","4","4","98","F40GTO","3","3","5.846","","8.041","8.041","6","664.307","2","109.876","83.549","82.913","15.299999999999999","0","Yamaha R1","Pueblo West CO"
"Phillip Hergenrader","5","5","87","F40GTO","6","6","0.160","","8.201","8.201","6","664.467","5","109.406","83.908","82.894","15.299999999999999","0","Yamaha R1","Westminster CO"
"Jim Hinton","6","6","224","F40GTO","1","1","0.525","","8.726","8.726","6","664.992","5","109.7","83.683","82.828","15.299999999999999","0","Yamaha YZF R1","Steamboat Springs CO"
"Christopher Nami","7","7","13","F40GTO","4","4","17.050","","25.776","25.776","6","682.042","2","112.435","81.647","80.757","15.299999999999999","0","BMW S1000rr","Lafayette  CO"
"Kevin Gibson","8","8","161","F40GTO","16","14","1.380","","27.156","27.156","6","683.422","6","111.821","82.095","80.594","15.299999999999999","0","Suzuki GSXR 1000","Albuquerque NM"
"Kevin Madden","9","9","998","F40GTO","8","8","16.685","","43.841","43.841","6","700.107","5","115.082","79.769","78.674","15.299999999999999","0","Yamaha R1","THORNTON CO"
"Patrick Lansu","10","10","77","F40GTO","7","7","0.186","","44.027","44.027","6","700.293","5","114.872","79.915","78.653","15.299999999999999","0","Ducati X80R","Morrison CO"
"Chris Higgins","11","11","925","F40GTO","9","9","0.219","","44.246","44.246","6","700.512","5","114.774","79.983","78.628","15.299999999999999","0","Yamaha R1","Denver CO"
"Arthur Chen","12","12","149","F40GTO","17","15","5.222","","49.468","49.468","6","705.734","2","116.395","78.869","78.046","15.299999999999999","0","Yamaha R1","Longmont CO"
"Ken Yee","13","1","433","F40GTU","22","1","1.133","","50.601","0","6","706.867","3","114.276","80.332","77.921","15.299999999999999","0","Kawasaki ZX6R","Lakewood CO"
"Jeremy Ross","14","13","713","F40GTO","14","12","3.557","","54.158","54.158","6","710.424","5","115.909","79.2","77.531","15.299999999999999","0","Suzuki Gsxr-750","Peyton CO"
"Daniel Spurlock","15","2","19","F40GTU","31","9","13.796","","1:07.954","17.353","6","724.22","2","117.139","78.368","76.054","15.299999999999999","0","Yamaha R6","LIttleton CO"
"Michael Lakritz","16","3","701","F40GTU","23","2","3.959","","1:11.913","21.312","6","728.179","2","117.564","78.085","75.641","15.299999999999999","0","Honda cbr600rr","Boulder CO"
"Bobby Mills","17","14","128","F40GTO","11","10","0.101","","1:12.014","1:12.014","6","728.28","6","118.983","77.154","75.63","15.299999999999999","0","Ducati 1199R","West Des Moines IA"
"Patrick Paschall","18","15","142x","F40GTO","18","16","3.562","","1:15.576","1:15.576","6","731.842","2","120.193","76.377","75.262","15.299999999999999","0","Yamaha R1","Charlotte NC"
"Nathan Bell","19","4","62","F40GTU","26","5","7.586","","1:23.162","32.561","6","739.428","3","118.776","77.288","74.49","15.299999999999999","0","Yamaha YZF R6","Johnstown CO"
"Dan Parker","20","5","314","F40GTU","28","7","4.849","","1:28.011","37.41","6","744.277","3","118.685","77.348","74.005","15.299999999999999","0","Suzuki GSXR600","Castle Rock CO"
"Bob Hasenhundl","21","6","46","F40GTU","25","4","7.336","","1:35.347","44.746","6","751.613","6","122.219","75.111","73.282","15.299999999999999","0","Yamaha YZF-R6","Firestone CO"
"Shawn Tripp","22","7","312","F40GTU","32","10","1.577","","1:36.924","46.323","6","753.19","2","122.399","75.001","73.129","15.299999999999999","0","Yamaha R6","WESTMINSTER CO"
"Dave Stiefvater","23","8","639","F40GTU","27","6","10.653","","1:47.577","56.976","6","763.843","5","122.991","74.64","72.109","15.299999999999999","0","Kawasaki ZX6R","Westminster CO"
"Paul Frysig","24","16","764","F40GTO","13","11","1 Lap","","1 Lap","6.35","5","662.616","3","129.884","70.678","69.271","12.75","0","Kawasaki Zx10","Louisville CO"
"Mike Morrison","25","9","296","F40GTU","30","8","0.274","","1 Lap","1 Lap","5","662.89","4","128.547","71.414","69.242","12.75","0","Kawasaki ZX6R","Colorado Springs CO"
"Erik Maxwell","26","10","629","F40GTU","24","3","1 Lap","","2 Laps","2 Laps","4","490.34","2","118.472","77.487","74.887","10.2","0","Kawasaki ZX6R","Centennial CO"
