"Event ID","Event Name","Started At","Ended At"
"435-610-2147484277-20210717","MRA Round 4 - Saturday 4Hour [7/17/2021]","2021-07-17 14:00:00 UTC","2021-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484312","3. PM Sprint Races","1073743752","Race 5 Spencer Russell Youth Racing Lightweight Grand Prix","Race","2021-07-17 19:15:00 UTC","2021-07-17 19:30:23 UTC","PROVISIONAL","6","https://racehero.io/events/mra-round-4-saturday-4hour-7-17-2021/results/1073743752"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ryan Smith","1","1","934","LWGP","2","2","","","","0","6","699.745","4","114.785","79.976","78.714","15.299999999999999","0","Aprilia RS660","Highlands Ranch CO"
"Ricky Orlando","2","2","12","LWGP","1","1","17.991","","17.991","17.991","6","717.736","2","118.948","77.177","76.741","15.299999999999999","0","Kawasaki EX 650","Longmont CO"
"Jayden Fernandez","3","3","131","LWGP","17","10","0.316","","18.307","18.307","6","718.052","6","117.931","77.842","76.708","15.299999999999999","0","Honda NSF250R","Erie CO"
"Luke Sanzone","4","4","271","LWGP","7","6","16.018","","34.325","34.325","6","734.07","6","120.379","76.259","75.034","15.299999999999999","0","Kawasaki Ninja 400","BOULDER CO"
"Justen Behmer","5","5","67","LWGP","3","3","22.605","","56.930","56.93","6","756.675","2","123.519","74.321","72.792","15.299999999999999","0","Kawasaki Ninja 400","Colorado Springs CO"
"Jaquelyn Romano","6","6","767","LWGP","6","5","14.504","","1:11.434","1:11.434","6","771.179","4","127.937","71.754","71.423","15.299999999999999","0","Suzuki SV650","Boulder CO"
"Craig Gomulka","7","7","700","LWGP","5","4","0.340","","1:11.774","1:11.774","6","771.519","6","125.536","73.126","71.392","15.299999999999999","0","Kawasaki Ninja 400","Boulder CO"
"Savannah Jaska","8","8","15","LWGP","15","9","0.008","","1:11.782","1:11.782","6","771.527","6","124.586","73.684","71.391","15.299999999999999","0","2Z","Kawasaki Ninja 400","Escondido CA"
"Stephen Husbands","9","9","30","LWGP","10","8","25.575","","1:37.357","1:37.357","6","797.102","2","131.97","69.561","69.1","15.299999999999999","0","KTM 690 Duke","Santa Fe NM"
"Mike Kionka","10","10","479","LWGP","9","7","0.267","","1:37.624","1:37.624","6","797.369","2","131.815","69.643","69.077","15.299999999999999","0","Honda NSF250R","Arvada CO"
