"Event ID","Event Name","Started At","Ended At"
"435-610-2147484277-20210717","MRA Round 4 - Saturday 4Hour [7/17/2021]","2021-07-17 14:00:00 UTC","2021-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484312","3. PM Sprint Races","1073743755","Race 7 Pho95 Open SuperSport","Race","2021-07-17 19:45:00 UTC","2021-07-17 19:57:31 UTC","PROVISIONAL","6","https://racehero.io/events/mra-round-4-saturday-4hour-7-17-2021/results/1073743755"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Mike Applegate","1","1","79","OSS","23","16","","","","0","6","654.633","2","107.567","85.342","84.139","15.3","0","Yamaha R1M","Littleton CO"
"Michael Applehans","2","2","25","OSS","2","2","11.679","","11.679","11.679","6","666.312","2","110.082","83.392","82.664","15.3","0","Suzuki Gsxr 1000","Denver CO"
"Jim Hinton","3","3","224","OSS","1","1","0.212","","11.891","11.891","6","666.524","2","110.011","83.446","82.638","15.3","0","Yamaha YZF R1","Steamboat Springs CO"
"Ryan Burke","4","4","27","OSS","12","10","13.748","","25.639","25.639","6","680.272","2","111.264","82.506","80.968","15.3","0","Yamaha R1","Keenesburg CO"
"Justin Fite","5","5","681","OSS","22","15","6.563","","32.202","32.202","6","686.835","3","112.042","81.934","80.194","15.3","0","2P","Kawasaki Zx10r","fallbrook CA"
"John Borst","6","6","290","OSS","17","13","1.647","","33.849","33.849","6","688.482","5","112.912","81.302","80.002","15.3","0","Aprilia RSV4","Erie CO"
"Kevin Gibson","7","7","161","OSS","21","14","0.378","","34.227","34.227","6","688.86","5","112.312","81.737","79.958","15.3","0","Suzuki GSXR 1000","Albuquerque NM"
"Jared Dear","8","8","48","OSS","15","12","5.339","","39.566","39.566","6","694.199","2","114.04","80.498","79.343","15.3","0","Kawasaki ZX6R","Littleton CO"
"Phillip Hergenrader","9","9","87","OSS","4","4","0.954","","40.520","40.52","6","695.153","2","110.105","83.375","79.234","15.3","0","Yamaha R1","Westminster CO"
"Kevin Madden","10","10","998","OSS","6","5","2.773","","43.293","43.293","6","697.926","6","115.147","79.724","78.92","15.3","0","Yamaha R1","THORNTON CO"
"John Hunter","11","11","332x","OSS","28","19","14.851","","58.144","58.144","6","712.777","6","116.429","78.846","77.275","15.3","0","BMW S1000RR","Colorado Springs CO"
"Patrick Paschall","12","12","142x","OSS","27","18","3.310","","1:01.454","1:01.454","6","716.087","6","116.077","79.085","76.918","15.3","0","Yamaha R1","Charlotte NC"
"Chris Higgins","13","13","925","OSS","7","6","0.599","","1:02.053","1:02.053","6","716.686","6","117.196","78.33","76.854","15.3","0","Yamaha R1","Denver CO"
"Bobby Mills","14","14","128","OSS","9","8","15.347","","1:17.400","1:17.4","6","732.033","4","120.691","76.062","75.243","15.3","0","Ducati 1199R","West Des Moines IA"
"Mark Weidner","15","15","338","OSS","8","7","6.313","","1:23.713","1:23.713","6","738.346","5","121.347","75.651","74.599","15.3","0","KTM RC8R","Colorado Springs CO"
"O'Rion Hughes","16","16","63x","OSS","26","17","2.274","","1:25.987","1:25.987","6","740.62","2","120.987","75.876","74.37","15.3","0","Kawasaki ZX-10","Aurora CO"
"Joseph Resta","17","17","745","OSS","3","3","1 Lap","","1 Lap","1.059","5","655.692","3","108.481","84.623","70.002","12.75","0","Kawasaki Zx10","Larkspur CO"
"Dennis Stowers","18","18","151","OSS","14","11","","","DNF","3 Laps","3","370.841","2","116.354","78.897","74.264","7.65","1","Triumph Daytona 675","Silverthorne CO"
"Cj Walker","19","19","50","OSS","10","9","","","DNF","5 Laps","1","124.359","1","123.066","74.594","73.819","2.55","0","Suzuki GSXR 1000","Colorado Springs CO"
