"Event ID","Event Name","Started At","Ended At"
"435-610-2147484277-20210717","MRA Round 4 - Saturday 4Hour [7/17/2021]","2021-07-17 14:00:00 UTC","2021-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484311","2. AM Sprint Races","1073743749","Race 2 Aces Motorcycles 500SS/Vickery Motorsports 350SS","Race","2021-07-17 17:15:00 UTC","2021-07-17 17:31:06 UTC","PROVISIONAL","7","https://racehero.io/events/mra-round-4-saturday-4hour-7-17-2021/results/1073743749"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Justen Behmer","1","1","67","500SS","1","1","","","","0","7","800.805","2","124.576","73.69","80.244","17.849999999999998","0","Kawasaki Ninja 400","Colorado Springs CO"
"Savannah Jaska","2","2","15","500SS","2","2","4.026","","4.026","4.026","7","804.831","2","124.767","73.577","79.843","17.849999999999998","0","2Z","Kawasaki Ninja 400","Escondido CA"
"Craig Gomulka","3","3","700","500SS","5","5","1.969","","5.995","5.995","7","806.8","5","126.405","72.624","79.648","17.849999999999998","0","Kawasaki Ninja 400","Boulder CO"
"Conrad Oliver","4","4","718","500SS","7","7","16.408","","22.403","22.403","7","823.208","5","129.713","70.772","78.06","17.849999999999998","0","Kawasaki Ninja 400","Denver CO"
"Kreece Elliott","5","5","47","500SS","6","6","2.402","","24.805","24.805","7","825.61","6","130.857","70.153","77.833","17.849999999999998","0","Kawasaki Ninja 400","Peyton CO"
"Tom Dixon","6","1","351","350SS","8","1","40.772","","1:05.577","0","7","866.382","5","137.248","66.886","74.171","17.849999999999998","0","Kawasaki Ninja 300","Longmont CO"
"Jason Hays","7","2","620","350SS","9","2","30.202","","1:35.779","30.202","7","896.584","2","138.086","66.48","71.672","17.849999999999998","0","Kawasaki 300","castle Rock CO"
"Joseph Maher","8","3","157","350SS","11","4","1 Lap","","1 Lap","1:30.685","6","957.067","5","161.934","56.69","57.551","15.299999999999999","0","Kawasaki Ninja 300","Colorado Springs CO"
"Richard Nguyen","9","4","303","350SS","10","3","2 Laps","","3 Laps","3 Laps","4","448.264","2","138.553","66.256","81.916","10.2","0","Kawasaki Ninja 250R","Thornton CO"
"Brian Jackson","10","6","272","500SS","4","4","2 Laps","","5 Laps","5 Laps","2","257.71","2","125.948","72.887","71.243","5.1","0","Kawasaki Ninja 400","BOULDER CO"
"Charles Greenwood","11","7","97","500SS","3","3","1 Lap","","6 Laps","6 Laps","1","257.444","2","125.514","73.139","35.658","5.1","0","Kawasaki Ninja 400","Littleton CO"
