"Event ID","Event Name","Started At","Ended At"
"435-610-2147484277-20210717","MRA Round 4 - Saturday 4Hour [7/17/2021]","2021-07-17 14:00:00 UTC","2021-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484312","3. PM Sprint Races","1073743751","Race 4 IES Technologies Middleweight SuperSport","Race","2021-07-17 19:00:00 UTC","2021-07-17 19:13:27 UTC","PROVISIONAL","6","https://racehero.io/events/mra-round-4-saturday-4hour-7-17-2021/results/1073743751"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Liam Grant","1","1","90x","MWSS","24","20","","","","0","6","674.205","3","109.074","84.163","81.696","15.299999999999999","0","Kawasaki ZX6R","Boulder CO"
"Ken Yee","2","2","433","MWSS","1","1","11.041","","11.041","11.041","6","685.246","3","113.466","80.905","80.38","15.299999999999999","0","Kawasaki ZX6R","Lakewood CO"
"Jason Madama","3","3","213","MWSS","8","8","1.089","","12.130","12.13","6","686.335","4","113.262","81.051","80.252","10.2","0","Yamaha R6","INDIAN HILLS CO"
"Dennis Stowers","4","4","151","MWSS","2","2","2.359","","14.489","14.489","6","688.694","3","114.098","80.457","79.977","15.299999999999999","0","Triumph Daytona 675","Silverthorne CO"
"Jared Dear","5","5","48","MWSS","7","7","2.166","","16.655","16.655","6","690.86","2","113.934","80.573","79.727","15.299999999999999","0","Kawasaki ZX6R","Littleton CO"
"Phillip Takahashi","6","6","807","MWSS","5","5","0.871","","17.526","17.526","6","691.731","6","114.265","80.34","79.626","15.299999999999999","0","Kawasaki Ninja 600","Dacono CO"
"Alex Greenman","7","7","308","MWSS","6","6","3.268","","20.794","20.794","6","694.999","6","114.274","80.333","79.252","15.299999999999999","0","Yamaha R6","Gering NE"
"Nathan Morales","8","8","31x","MWSS","23","19","0.309","","21.103","21.103","6","695.308","2","114.646","80.073","79.217","15.299999999999999","0","Yamaha Yamaha R6","BRIGHTON CO"
"Scott Morrison","9","9","127","MWSS","4","4","1.639","","22.742","22.742","6","696.947","6","114.164","80.411","79.03","15.299999999999999","0","Yamaha YZF R6","Wellington CO"
"Salvatore Rizzo","10","10","34x","MWSS","25","21","1.024","","23.766","23.766","6","697.971","4","114.642","80.075","78.914","15.299999999999999","0","1T","Kawasaki ZX6R","Oakland CA"
"Joshua Baker","11","11","827","MWSS","13","13","5.469","","29.235","29.235","6","703.44","6","115.084","79.768","78.301","15.299999999999999","0","Kawasaki Zx6r","Denver CO"
"Michael Lakritz","12","12","701","MWSS","9","9","1.759","","30.994","30.994","6","705.199","5","115.945","79.175","78.106","15.299999999999999","0","Honda cbr600rr","Boulder CO"
"Daniel Spurlock","13","13","19","MWSS","11","11","10.603","","41.597","41.597","6","715.802","2","116.848","78.564","76.949","15.299999999999999","0","Yamaha R6","LIttleton CO"
"tyrel diekmann","14","14","724","MWSS","14","14","0.092","","41.689","41.689","6","715.894","5","116.624","78.715","76.939","15.299999999999999","0","Yamaha R6","lakewood CO"
"Tommy Darmstedter","15","15","121","MWSS","15","15","6.281","","47.970","47.97","6","722.175","6","116.905","78.525","76.27","15.299999999999999","0","Yamaha R6","FIrestone CO"
"Tyler Hollman","16","16","58","MWSS","12","12","0.515","","48.485","48.485","6","722.69","6","117.626","78.044","76.215","15.299999999999999","0","Yamaha R6","Salida CO"
"Justen Behmer","17","17","67","MWSS","16","16","0.070","","48.555","48.555","6","722.76","6","117.223","78.312","76.208","15.299999999999999","0","Kawasaki Zx636","Colorado Springs CO"
"Michael Henk","18","18","73","MWSS","17","17","29.155","","1:17.710","1:17.71","6","751.915","6","122.376","75.015","73.253","15.299999999999999","0","Kawasaki ZX-6R","Aurora CO"
"Andrew Streby","19","19","248","MWSS","21","18","50.665","","2:08.375","2:08.375","6","802.58","4","130.271","70.468","68.629","15.299999999999999","0","KTM 790 Duke","Colorado Springs CO"
"Stephen Townsend","20","20","197","MWSS","10","10","2 Laps","","2 Laps","1:40.367","4","774.572","2","114.349","80.281","47.407","10.2","0","Yamaha R6","Fountain  CO"
"Cameron Lee","21","21","727","MWSS","3","3","2 Laps","","4 Laps","1:40.389","2","774.594","1","116.865","78.552","23.703","5.1","0","Shadow Yamaha r6","Bennett CO"
