"Event ID","Event Name","Started At","Ended At"
"435-610-2147484277-20210717","MRA Round 4 - Saturday 4Hour [7/17/2021]","2021-07-17 14:00:00 UTC","2021-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484311","2. AM Sprint Races","1073743759","4-Hr Endurance Qualifying","Qualifying","2021-07-17 17:45:00 UTC","2021-07-17 21:14:29 UTC","PROVISIONAL","7","https://racehero.io/events/mra-round-4-saturday-4hour-7-17-2021/results/1073743759"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"F40+","1","1","2AA","PONY EXPRESS","0","","","","","0","3","1074.343","2","108.551","84.569","25.634","7.6499999999999995","1"
"Grant Motors Racing","2","1","B","Titanium Butt","10","","1.126","","1.126","0","7","1379.293","3","109.677","83.7","46.589","17.849999999999998","2"
"Fogeys","3","2","2B","PONY EXPRESS","0","","1.306","","2.432","-1 Laps","4","1065.131","1","110.983","82.715","34.475","10.2","1"
"Team Posse","4","3","2BB","PONY EXPRESS","5","2","0.214","","2.646","6.392","7","1080.735","6","111.197","82.556","59.46","17.849999999999998","2"
"Team MMMMRight","5","1","1T","TRUE ENDURANCE","7","2","1.866","","4.512","0","3","597.421","2","113.063","81.194","46.098","7.6499999999999995","1"
"MotherLovers","6","2","1M","TRUE ENDURANCE","9","","0.136","","4.648","1:13.385","3","670.806","2","113.199","81.096","41.055","7.6499999999999995","1"
"Legion of Doom","7","3","1D","TRUE ENDURANCE","8","","2.315","","6.963","7:27.436","6","1044.857","5","115.514","79.471","52.715","15.299999999999999","1"
"NateMoRacing","8","2","E","Titanium Butt","1","1","0.708","","7.671","2 Laps","5","717.333","2","116.222","78.987","63.987","12.75","1"
"Ninja Turtles","9","4","2T","PONY EXPRESS","6","3","2.779","","10.450","2:53.956","6","1248.299","1","119.001","77.142","44.124","15.299999999999999","2"
"Team Tripod","10","4","1P","TRUE ENDURANCE","0","","0.174","","10.624","13:44.037","2","1421.458","1","119.175","77.03","12.916","5.1","1"
"Team Marpa","11","5","2Z","PONY EXPRESS","2","1","2.362","","12.986","-2 Laps","5","759.166","2","121.537","75.533","60.461","12.75","1"
"Team ZipTie","12","5","1X","TRUE ENDURANCE","4","1","0.393","","13.379","3:07.008","5","784.429","4","121.93","75.289","58.514","12.75","1"
"Project Mayhem","13","6","2X","PONY EXPRESS","11","","0.393","","13.772","0 Laps","3","832.048","2","122.323","75.047","33.099","7.6499999999999995","1"
"Grandma's Panties","14","7","2P","PONY EXPRESS","16","","2.609","","16.381","5:11.593","4","1385.936","1","124.932","73.48","26.495","10.2","1"
"""Two Birds","15","8","2CC","PONY EXPRESS","12","","0.117","","16.498","0 Laps","3","929.871","2","125.049","73.411","29.617","7.6499999999999995","1"
"STAREAGENT Racing","16","3","T","Titanium Butt","17","","0.006","","16.504","5 Laps","2","1279.183","2","125.055","73.408","14.353","5.1","0"
"Louden Clear Designs","17","4","C","Titanium Butt","3","2","1.928","","18.432","0 Laps","7","1058.395","4","126.983","72.293","60.715","17.849999999999998","1"
"The Leather Necks","18","6","1A","TRUE ENDURANCE","13","","5.115","","23.547","13:50.372","6","1427.793","5","132.098","69.494","38.577","15.299999999999999","2"
"ForcedToFundThisRace","19","5","A","Titanium Butt","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Me","20","6","D","Titanium Butt","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nobasin","21","7","H","Titanium Butt","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pink Snappers","22","8","I","Titanium Butt","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Pissed Off Tree Rat","23","9","K","Titanium Butt","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Purple Liter Eater","24","10","L","Titanium Butt","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Richard Nguyen","25","11","N","Titanium Butt","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rogelio Vaca","26","12","O","Titanium Butt","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Burke","27","13","Q","Titanium Butt","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Soggy Bottom","28","14","R","Titanium Butt","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Team Jaqueef","29","15","S","Titanium Butt","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CarbonSmith","30","7","1B","TRUE ENDURANCE","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Young Guns","31","8","1C","TRUE ENDURANCE","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
