"Event ID","Event Name","Started At","Ended At"
"435-610-2147484277-20210717","MRA Round 4 - Saturday 4Hour [7/17/2021]","2021-07-17 14:00:00 UTC","2021-07-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484311","2. AM Sprint Races","1073743748","Race 1 Law Tigers Novice GTU","Race","2021-07-17 17:00:00 UTC","2021-07-17 17:13:23 UTC","PROVISIONAL","6","https://racehero.io/events/mra-round-4-saturday-4hour-7-17-2021/results/1073743748"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Nicholas Koken","1","1","171","NGTU","2","2","","","","0","6","705.376","6","116.767","78.618","78.086","15.299999999999999","0","Yamaha R6","Golden CO"
"Kevin Caputo","2","2","104","NGTU","1","1","0.149","","0.149","0.149","6","705.525","6","116.582","78.743","78.07","15.299999999999999","0","Yamaha YZF-R6","Lakewood CO"
"Donald Linnemann","3","3","114","NGTU","6","6","13.789","","13.938","13.938","6","719.314","6","118.448","77.502","76.573","15.299999999999999","0","Kawasaki ZX6R","Colorado Springs CO"
"Evan Weidner","4","4","339","NGTU","3","3","10.602","","24.540","24.54","6","729.916","4","119.16","77.039","75.461","15.299999999999999","0","Honda Cbr 600rr","Colorado Springs CO"
"Hunter Miller","5","5","193","NGTU","10","9","3.424","","27.964","27.964","6","733.34","5","120.409","76.24","75.108","15.299999999999999","0","Yamaha R6","Thornton CO"
"David Thompson","6","6","402","NGTU","4","4","4.437","","32.401","32.401","6","737.777","4","121.075","75.821","74.657","15.299999999999999","0","Yamaha R6","Denver CO"
"Adam Miller","7","7","101","NGTU","11","10","10.243","","42.644","42.644","6","748.02","2","122.542","74.913","73.634","15.299999999999999","0","Ducati 848 EVO","Lakewood CO"
"Dave Stiefvater","8","8","639","NGTU","7","7","13.089","","55.733","55.733","6","761.109","3","124.19","73.919","72.368","15.299999999999999","0","Kawasaki ZX6R","Westminster CO"
"Joseph Boone","9","9","919","NGTU","17","15","0.123","","55.856","55.856","6","761.232","4","124.821","73.545","72.356","15.299999999999999","0","Yamaha R6","Wichita KS"
"Michael Rinow","10","10","730","NGTU","13","12","3.158","","59.014","59.014","6","764.39","5","124.638","73.653","72.057","15.299999999999999","0","Kawasaki ZX6R","Bennett CO"
"Ryan Gajewski","11","11","323","NGTU","14","13","9.170","","1:08.184","1:08.184","6","773.56","3","127.516","71.991","71.203","15.299999999999999","0","Triumph Daytona 675","Longmont CO"
"Jaquelyn Romano","12","12","767","NGTU","15","14","5.153","","1:13.337","1:13.337","6","778.713","6","127.404","72.054","70.732","15.299999999999999","0","Suzuki SV650","Boulder CO"
"Alex Booker","13","13","354","NGTU","9","8","7.916","","1:21.253","1:21.253","6","786.629","5","120.933","75.91","70.02","15.299999999999999","0","Yamaha R6","Garden City KS"
"Navid Poran","14","14","510","NGTU","5","5","1 Lap","","1 Lap","39.362","5","744.738","4","123.763","74.174","61.632","12.75","0","Kawasaki zx6r","Denver CO"
"Timothy David","15","15","970","NGTU","12","11","2 Laps","","3 Laps","3 Laps","3","520.486","2","128.364","71.515","52.912","7.6499999999999995","0","Kawasaki ZX6RR","Fort Collins CO"
