"Event ID","Event Name","Started At","Ended At"
"2577-389-2147485007-20231021","Carrera de Campeones FACYL 2023","2023-10-21 07:45:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485008","JUNIOR","1073747123","FINAL JUNIOR","Race","2023-10-22 11:10:00 UTC","2023-10-22 11:26:47 UTC","FINAL","15","https://racehero.io/events/carrera-de-campeones-facyl-2023/results/1073747123"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"BRAIS GARCIA GARCIA","1","1","205","JUNIOR","1","1","","","","0","15","894.385","14","59.149","79.122","78.49","19.5","0","SQUADRA RACING","TONYKART","IAME X30 JR"
"SAUL VAZ DACOSTA","2","2","208","JUNIOR","4","4","2.286","","2.286","2.286","15","896.671","12","59.193","79.063","78.29","19.5","0","SEIJOKART","SEIJOKART","IAME X30 JR"
"ADRIAN FERNANDEZ GONZALEZ","3","3","244","JUNIOR","3","3","0.944","","3.230","3.23","15","897.615","9","58.89","79.47","78.207","19.5","0","TURON ARRAS","ALONSOKART","IAME X30 JR"
"MAURO MESONERO ROMANOS","4","4","211","JUNIOR","7","7","1.260","","4.490","4.49","15","898.875","13","59.063","79.237","78.098","19.5","0","ESCUDERIA IRT","ALONSOKART","IAME X30 JR"
"DANIEL GARCIA FONTENLA","5","5","225","JUNIOR","6","6","0.607","","5.097","5.097","15","899.482","9","59.182","79.078","78.045","19.5","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 JR"
"HUGO SENDRA PEREZ","6","6","218","JUNIOR","8","8","0.053","","5.150","5.15","15","899.535","11","59.209","79.042","78.04","19.5","0","100% KART","LANDO NORRIS","IAME X30 JR"
"NIKO FINCIAS MINTEGUIA","7","7","204","JUNIOR","5","5","4.120","","9.270","9.27","15","903.655","13","59.228","79.017","77.685","19.5","0","ESCUDERIA DAKAR","TONYKART","IAME X30 JR"
"MANUEL MARIÑO TATO","8","8","209","JUNIOR","10","10","26.043","","35.313","35.313","15","929.698","7","61.124","76.566","75.508","19.5","0","LUAMA MOTORSPORT","MAC MINARELLI","IAME X30 JR"
"TAO BAJO ARACIL","9","9","219","JUNIOR","9","9","8 Vueltas","","8 Vueltas","8 Laps","7","456.833","6","64.071","73.044","71.711","9.1","0","MERINDADES COMPETICION","BIRELART","IAME X30 JR"
"ALEXANDRE MARIÑO ESTEVEZ","10","10","214","JUNIOR","2","2","","","EX","0 Laps","15","894.121","9","58.974","79.357","78.513","19.5","0","LUAMA MOTORSPORT","PRAGA","IAME X30 JR"
