"Event ID","Event Name","Started At","Ended At"
"2577-389-2147485007-20231021","Carrera de Campeones FACYL 2023","2023-10-21 07:45:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485013","SENIOR","1073747165","PREFINAL SENIOR","Race","2023-10-22 09:30:00 UTC","2023-10-22 09:42:23 UTC","FINAL","12","https://racehero.io/events/carrera-de-campeones-facyl-2023/results/1073747165"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"LUIS FERNANDEZ GARCIA","1","1","312","SENIOR","4","4","","","","0","12","704.452","9","57.991","80.702","79.722","15.600000000000001","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"NEL ÁLVAREZ LANA","2","2","324","SENIOR","5","5","4.888","","4.888","4.888","12","709.34","5","58.342","80.217","79.172","15.600000000000001","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 SE"
"RAUL GONZALEZ DOS SANTOS","3","3","333","SENIOR","8","8","4.591","","9.479","9.479","12","713.931","9","58.653","79.791","78.663","15.600000000000001","0","ESCUDERIA COBRECES","BIRELART","IAME X30 SE"
"IVAN CARMONA COUCE","4","4","329","SENIOR","2","2","3.923","","13.402","13.402","12","717.854","8","58.765","79.639","78.233","15.600000000000001","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"RODRIGO SUAREZ RODRIGUEZ","5","5","335","SENIOR","9","9","0.371","","13.773","13.773","12","718.225","8","58.847","79.528","78.193","15.600000000000001","0","MALLACINA SPORT","ALONSOKART","IAME X30 SE"
"MATEO GARCIA GUERRA","6","6","310","SENIOR","7","7","0.366","","14.139","14.139","12","718.591","8","58.359","80.193","78.153","15.600000000000001","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"EDUARDO BOLADO YONTE","7","7","315","SENIOR","10","10","1.467","","15.606","15.606","12","720.058","9","59.19","79.067","77.994","15.600000000000001","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"DANIEL SUAREZ RODRIGUEZ","8","8","336","SENIOR","11","11","1 Vuelta","","1 Vuelta","1 Lap","11","680.779","4","60.985","76.74","75.619","14.3","0","MALLACINA SPORT","ALONSOKART","IAME X30 SE"
"YLENIA DOMINGUEZ SENDON","9","9","308","SENIOR","1","1","3 Vueltas","","4 Vueltas","4 Laps","8","471.684","8","58.463","80.051","79.375","10.4","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 SE"
"LANDER RUBIO EIZAGUIRRE","10","10","323","SENIOR","6","6","3 Vueltas","","7 Vueltas","7 Laps","5","301.143","2","59.164","79.102","77.704","6.5","0","100% KART","TONYKART","IAME X30 SE"
"LUCAS MERLAN JIMENEZ","11","11","317","SENIOR","3","3","0.112","","7 Vueltas","7 Laps","5","301.255","4","59.03","79.282","77.675","6.5","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
