"Event ID","Event Name","Started At","Ended At"
"2577-389-2147485007-20231021","Carrera de Campeones FACYL 2023","2023-10-21 07:45:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485013","SENIOR","1073747166","FINAL SENIOR","Race","2023-10-22 10:50:00 UTC","2023-10-22 11:05:20 UTC","FINAL","15","https://racehero.io/events/carrera-de-campeones-facyl-2023/results/1073747166"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"LUIS FERNANDEZ GARCIA","1","1","312","SENIOR","1","1","","","","0","15","880.323","5","58.319","80.248","79.743","19.5","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"NEL ÁLVAREZ LANA","2","2","324","SENIOR","2","2","10.246","","10.246","10.246","15","890.569","15","58.495","80.007","78.826","19.5","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 SE"
"RAUL GONZALEZ DOS SANTOS","3","3","333","SENIOR","3","3","1.693","","11.939","11.939","15","892.262","5","58.89","79.47","78.676","19.5","0","ESCUDERIA COBRECES","BIRELART","IAME X30 SE"
"LUCAS MERLAN JIMENEZ","4","4","317","SENIOR","11","11","5.671","","17.610","17.61","15","897.933","13","58.759","79.647","78.18","19.5","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"RODRIGO SUAREZ RODRIGUEZ","5","5","335","SENIOR","5","5","0.916","","18.526","18.526","15","898.849","4","59.223","79.023","78.1","19.5","0","MALLACINA SPORT","ALONSOKART","IAME X30 SE"
"MATEO GARCIA GUERRA","6","6","310","SENIOR","6","6","0.880","","19.406","19.406","15","899.729","4","58.662","79.779","78.023","19.5","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"EDUARDO BOLADO YONTE","7","7","315","SENIOR","7","7","7.804","","27.210","27.21","15","907.533","4","59.28","78.947","77.353","19.5","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"LANDER RUBIO EIZAGUIRRE","8","8","323","SENIOR","10","10","9.150","","36.360","36.36","15","916.683","4","58.981","79.348","76.58","19.5","0","100% KART","TONYKART","IAME X30 SE"
"IVAN CARMONA COUCE","9","9","329","SENIOR","4","4","5 Vueltas","","5 Vueltas","5 Laps","10","601.549","4","59.296","78.926","77.799","13.0","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"DANIEL SUAREZ RODRIGUEZ","10","10","336","SENIOR","8","8","4 Vueltas","","9 Vueltas","9 Laps","6","375.62","5","61.221","76.444","74.756","7.800000000000001","0","MALLACINA SPORT","ALONSOKART","IAME X30 SE"
"YLENIA DOMINGUEZ SENDON","11","11","308","SENIOR","9","9","1 Vuelta","","10 Vueltas","10 Laps","5","303.581","5","58.471","80.04","77.08","6.5","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 SE"
