"Event ID","Event Name","Started At","Ended At"
"2577-389-2147485007-20231021","Carrera de Campeones FACYL 2023","2023-10-21 07:45:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485013","SENIOR","1073747164","OFICIALES CRONOMETRADOS SENIOR","Qualifying","2023-10-22 08:12:00 UTC","2023-10-22 08:23:37 UTC","FINAL","10","https://racehero.io/events/carrera-de-campeones-facyl-2023/results/1073747164"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"YLENIA DOMINGUEZ SENDON","1","1","308","SENIOR","9","9","","","","0","8","539.636","8","58.013","80.672","69.38","10.4","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 SE"
"LUCAS MERLAN JIMENEZ","2","2","317","SENIOR","7","7","0.139","","0.139","1:53.757","10","653.393","8","58.152","80.479","71.626","13.0","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"IVAN CARMONA COUCE","3","3","329","SENIOR","8","8","0.144","","0.283","1:52.005","10","651.641","8","58.296","80.28","71.819","13.0","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"NEL ÁLVAREZ LANA","4","4","324","SENIOR","3","3","0.023","","0.306","1:48.992","10","648.628","9","58.319","80.248","72.152","13.0","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 SE"
"LUIS FERNANDEZ GARCIA","5","5","312","SENIOR","1","1","0.007","","0.313","1 Lap","7","471.058","6","58.326","80.239","69.546","9.1","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"LANDER RUBIO EIZAGUIRRE","6","6","323","SENIOR","10","10","0.132","","0.445","1:01.946","9","601.582","6","58.458","80.057","70.015","11.700000000000001","0","100% KART","TONYKART","IAME X30 SE"
"MATEO GARCIA GUERRA","7","7","310","SENIOR","2","2","0.068","","0.513","1:45.711","10","645.347","7","58.526","79.964","72.519","13.0","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"RAUL GONZALEZ DOS SANTOS","8","8","333","SENIOR","4","4","0.005","","0.518","1:43.096","10","642.732","10","58.531","79.958","72.814","13.0","0","ESCUDERIA COBRECES","BIRELART","IAME X30 SE"
"RODRIGO SUAREZ RODRIGUEZ","9","9","335","SENIOR","5","5","0.381","","0.899","1:52.934","10","652.57","10","58.912","79.441","71.716","13.0","0","MALLACINA SPORT","ALONSOKART","IAME X30 SE"
"DANIEL SUAREZ RODRIGUEZ","10","10","336","SENIOR","6","6","1.969","","2.868","1:06.557","9","606.193","7","60.881","76.871","69.483","11.700000000000001","0","MALLACINA SPORT","ALONSOKART","IAME X30 SE"
"EDUARDO BOLADO YONTE","11","11","315","SENIOR","0","","","","","8 Laps","0","39.658","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
