"Event ID","Event Name","Started At","Ended At"
"2577-389-2147485007-20231021","Carrera de Campeones FACYL 2023","2023-10-21 07:45:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485009","KZ","1073747124","LIBRES 1 KZ","Practice","2023-10-21 07:45:00 UTC","2023-10-21 07:58:10 UTC","PROVISIONAL","9","https://racehero.io/events/carrera-de-campeones-facyl-2023/results/1073747124"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"CHRISTIAN DOMINGUEZ SENDON","1","1","412","KZ","1","1","","","","0","9","723.097","8","56.866","82.299","58.249","11.700000000000001","0","ESCUDERIA DAKAR","ALONSOKART","TM"
"DANIEL MONTOUTO ADRADOS","2","2","416","KZ","3","","1.617","","1.617","3 Laps","6","707.067","6","58.483","80.023","39.713","7.800000000000001","0","ESCUDERIA DAKAR","BIREL ART","TM"
"EMILIO PAINO FUEGO","3","3","421","KZ","2","","1.260","","2.877","4 Laps","5","572.782","5","59.743","78.336","40.853","6.5","0","ESCUDERIA DAKAR","PRAGA","TM"
"CESAR ALVAREZ GARCIA","4","4","409","KZ","5","","1.150","","4.027","5 Laps","4","717.073","4","60.893","76.856","26.106","5.2","0","CLUB AUTOMOVIL SIERO","CRG","TM"
"ELOY AGUADO MARTINEZ","5","5","457","KZ","4","","15.956","","19.983","1.011","4","724.108","4","76.849","60.899","25.852","5.2","0","ESCUDERIA DAKAR","BIRELART","TM"
"LINO COLLADO CASTAÑEDA","6","6","403","KZ","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","CRG","TM"
"JORGE SUAREZ GONZALEZ","7","1","408","KZ2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CLUB AUTOMOVIL SIERO","CRG","TM"
"FERNANDO  SILVA BLANCO","8","2","410","KZ2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SEIJOKART","SEIJOKART","TM"
"DIEGO GONZALEZ SOTO","9","3","419","KZ2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","A FERRO SPORT","LENZOKART","TM"
"JOSE RAMON FERNANDEZ LOPEZ","10","4","422","KZ2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SEIJOKART","SEIJOKART","TM"
"JUAN CARLOS CANO VALLEJO","11","5","456","KZ2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA DAKAR","CRG","TM"
