"Event ID","Event Name","Started At","Ended At"
"2577-389-2147485007-20231021","Carrera de Campeones FACYL 2023","2023-10-21 07:45:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485010","MINI","1073747334","LIBRES 6 MINI","Practice","2023-10-21 16:36:00 UTC","2023-10-21 16:45:51 UTC","PROVISIONAL","9","https://racehero.io/events/carrera-de-campeones-facyl-2023/results/1073747334"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"ANDRES CARCEDO PLAZA","1","1","163","MINI","1","1","","","","0","9","608.406","7","63.664","73.511","69.23","11.700000000000001","0","MERINDADES COMPETICION","BIREL ART","IAME 60 CC"
"ALBA CUEVA GARCIA","2","2","110","MINI","7","4","0.503","","0.503","15.454","9","623.86","8","64.167","72.935","67.515","11.700000000000001","0","LANGREO MOTOR CLUB","ALONSOKART","IAME 60 CC"
"JUAN ALAMEDA GARCIA","3","1","124","MINI NOVEL","18","","0.229","","0.732","0","7","624.501","6","64.396","72.675","52.458","9.1","0","ESCUDERIA IRT","PAROLIN","IAME 60 CC"
"KEVIN FERNANDEZ GARCIA","4","2","112","MINI NOVEL","5","2","0.009","","0.741","0 Laps","7","618.344","6","64.405","72.665","52.98","9.1","0","ESCUDERIA DAKAR","PAROLIN","IAME 60 CC"
"RAFAEL SIMON VARELA","5","3","107","MINI","2","2","0.006","","0.747","15.007","9","623.413","8","64.411","72.658","67.564","11.700000000000001","0","AS PONTES MOTORSPORT","DAP","IAME 60 CC"
"ALEJANDRO MENDEZ MENDEZ","6","3","121","MINI NOVEL","3","1","0.239","","0.986","0.203","9","624.704","8","64.65","72.39","67.424","11.700000000000001","0","ALEJANDRO MENDEZ RODRIGUEZ","ALONSOKART","IAME 60 CC"
"MARTIN DEL POZO CORO","7","4","127","MINI","11","5","0.206","","1.192","24.005","9","632.411","7","64.856","72.16","66.602","11.700000000000001","0","SEIJOKART","SEIJOKART","IAME 60 CC"
"DANIEL LÓPEZ GÓMEZ","8","4","175","MINI NOVEL","9","5","0.920","","2.112","15.918","9","640.419","7","65.776","71.151","65.769","11.700000000000001","0","ESCUDERIA OURENSE","PAROLIN","IAME 60 CC"
"ENOL PONTE GONZALEZ","9","5","119","MINI NOVEL","14","8","0.330","","2.442","-1 Laps","8","604.653","4","66.106","70.795","61.92","10.4","0","JAIME MANUEL PONTE","ALONSOKART","IAME 60 CC"
"YANIRA ALONSO","10","5","111","MINI","4","3","0.406","","2.848","34.048","9","642.454","7","66.512","70.363","65.561","11.700000000000001","0","LA FELGUERA MOTORCLUB","ALONSOKART","IAME 60 CC"
"RAMIRO MARTIN CECCI","11","6","136","MINI NOVEL","13","7","0.022","","2.870","14.654","7","639.155","5","66.534","70.34","51.255","9.1","0","ARJ MOTORSPORT","ALONSOKART","IAME 60 CC"
"DANIEL  GONZALEZ FERNANDEZ","12","6","106","MINI","12","6","1.186","","4.056","54.623","8","663.029","6","67.72","69.108","56.468","10.4","0","100% KART","ALONSOKART","IAME 60 CC"
"ALVARO CASTRO RODRIGUEZ","13","7","135","MINI NOVEL","6","3","0.291","","4.347","33.1","9","657.601","6","68.011","68.812","64.051","11.700000000000001","0","ESCUDERIA IRT","ALONSOKART","IAME 60 CC"
"MARCOS GARCIA GUERRA","14","8","109","MINI NOVEL","15","9","0.368","","4.715","1.189","8","625.69","6","68.379","68.442","59.838","10.4","0","ARJ MOTORSPORT","ALONSOKART","IAME 60 CC"
"SERGIO KOZARSKI SAIZ","15","9","137","MINI NOVEL","16","10","0.249","","4.964","13.067","8","637.568","6","68.628","68.194","58.723","10.4","0","ESCUDERIA DAKAR","PAROLIN","IAME 60 CC"
"IZARO GARCIA ENRIQUEZ","16","10","108","MINI NOVEL","8","4","0.152","","5.116","-1 Laps","8","594.257","2","68.78","68.043","63.003","10.4","0","MERINDADES COMPETICION","GOLDKART","IAME 60 CC"
"IKER ECHEVARRIA MARTINEZ","17","11","129","MINI NOVEL","10","6","1.426","","6.542","0 Laps","7","610.755","2","70.206","66.661","53.639","9.1","0","ESCUDERIA DAKAR","TONYKART","IAME 60 CC"
"ADRIAN  PORRES BARRIUSO","18","12","116","MINI NOVEL","17","11","3.772","","10.314","0 Laps","7","614.86","6","73.978","63.262","53.28","9.1","0","KIB RACING PAROLIN PORTUGAL","PAROLIN","IAME 60 CC"
