"Event ID","Event Name","Started At","Ended At"
"2577-389-2147485007-20231021","Carrera de Campeones FACYL 2023","2023-10-21 07:45:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485008","JUNIOR","1073747122","PREFINAL JUNIOR","Race","2023-10-22 09:50:00 UTC","2023-10-22 10:02:35 UTC","FINAL","12","https://racehero.io/events/carrera-de-campeones-facyl-2023/results/1073747122"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"BRAIS GARCIA GARCIA","1","1","205","JUNIOR","2","2","","","","0","12","711.393","10","58.827","79.555","78.944","15.600000000000001","0","SQUADRA RACING","TONYKART","IAME X30 JR"
"ALEXANDRE MARIÑO ESTEVEZ","2","2","214","JUNIOR","1","1","0.535","","0.535","0.535","12","711.928","10","58.761","79.645","78.884","15.600000000000001","0","LUAMA MOTORSPORT","PRAGA","IAME X30 JR"
"ADRIAN FERNANDEZ GONZALEZ","3","3","244","JUNIOR","3","3","0.610","","1.145","1.145","12","712.538","10","58.905","79.45","78.817","15.600000000000001","0","TURON ARRAS","ALONSOKART","IAME X30 JR"
"SAUL VAZ DACOSTA","4","4","208","JUNIOR","5","5","4.267","","5.412","5.412","12","716.805","7","59.045","79.262","78.348","15.600000000000001","0","SEIJOKART","SEIJOKART","IAME X30 JR"
"NIKO FINCIAS MINTEGUIA","5","5","204","JUNIOR","6","6","0.865","","6.277","6.277","12","717.67","5","59.082","79.212","78.253","15.600000000000001","0","ESCUDERIA DAKAR","TONYKART","IAME X30 JR"
"DANIEL GARCIA FONTENLA","6","6","225","JUNIOR","7","7","0.494","","6.771","6.771","12","718.164","6","59.249","78.989","78.199","15.600000000000001","0","ESCUDERIA DAKAR","BIREL ART","IAME X30 JR"
"MAURO MESONERO ROMANOS","7","7","211","JUNIOR","4","4","1.477","","8.248","8.248","12","719.641","11","59.037","79.272","78.039","15.600000000000001","0","ESCUDERIA IRT","ALONSOKART","IAME X30 JR"
"HUGO SENDRA PEREZ","8","8","218","JUNIOR","8","8","1.263","","9.511","9.511","12","720.904","12","59.031","79.28","77.902","15.600000000000001","0","100% KART","LANDO NORRIS","IAME X30 JR"
"TAO BAJO ARACIL","9","9","219","JUNIOR","10","10","4 Vueltas","","4 Vueltas","4 Laps","8","525.806","4","64.724","72.307","71.205","10.4","0","MERINDADES COMPETICION","BIRELART","IAME X30 JR"
"MANUEL MARIÑO TATO","10","10","209","JUNIOR","9","9","1 Vuelta","","5 Vueltas","5 Laps","7","436.968","4","61.792","75.738","74.971","9.1","0","LUAMA MOTORSPORT","MAC MINARELLI","IAME X30 JR"
