"Event ID","Event Name","Started At","Ended At"
"2577-389-2147485007-20231021","Carrera de Campeones FACYL 2023","2023-10-21 07:45:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485013","SENIOR","1073747157","LIBRES 1 SENIOR","Practice","2023-10-21 08:00:00 UTC","2023-10-21 08:11:41 UTC","PROVISIONAL","10","https://racehero.io/events/carrera-de-campeones-facyl-2023/results/1073747157"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"LUIS FERNANDEZ GARCIA","1","1","312","SENIOR","4","4","","","","0","10","645.198","10","58.169","80.455","72.536","13.0","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"MATEO GARCIA GUERRA","2","2","310","SENIOR","1","1","0.526","","0.526","1 Lap","9","564.274","6","58.695","79.734","74.645","11.700000000000001","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"YLENIA DOMINGUEZ SENDON","3","3","308","SENIOR","5","5","0.195","","0.721","6.888","10","652.086","8","58.89","79.47","71.77","13.0","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 SE"
"NEL ÁLVAREZ LANA","4","4","324","SENIOR","8","","0.035","","0.756","42.873","8","688.071","8","58.925","79.423","54.413","10.4","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 SE"
"LUCAS MERLAN JIMENEZ","5","5","317","SENIOR","6","6","0.261","","1.017","2 Laps","8","546.194","6","59.186","79.073","68.547","10.4","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"CARLOS GONZALEZ GARCIA","6","1","376","SABADO","9","","0.146","","1.163","0","9","762.808","9","59.332","78.878","55.217","11.700000000000001","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"RAUL GONZALEZ DOS SANTOS","7","6","333","SENIOR","2","2","0.155","","1.318","1 Lap","9","581.204","8","59.487","78.673","72.47","11.700000000000001","0","ESCUDERIA COBRECES","BIRELART","IAME X30 SE"
"MANUEL PEREZ GARCIA","8","2","309","SABADO","10","","0.242","","1.560","1 Lap","8","734.58","8","59.729","78.354","50.968","10.4","0","ESCUDERIA DAKAR","KOSMIC","IAME X30 SE"
"EDUARDO BOLADO YONTE","9","7","315","SENIOR","11","","0.944","","2.504","2:08.612","7","773.81","7","60.673","77.135","42.336","9.1","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"LANDER RUBIO EIZAGUIRRE","10","8","323","SENIOR","7","","5.947","","8.451","6 Laps","4","383.755","4","66.62","70.249","48.781","5.2","0","100% KART","TONYKART","IAME X30 SE"
"IVAN CARMONA COUCE","11","9","329","SENIOR","3","3","9.754","","18.205","2:21.177","9","786.375","1","76.374","61.277","53.562","11.700000000000001","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"JORGE GARNELO FERNANDEZ","12","10","330","SENIOR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"LUCIA MARIÑO ESTEVEZ","13","11","334","SENIOR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LUAMA MOTORSPORT","PRAGA","IAME X30 SE"
"RODRIGO SUAREZ RODRIGUEZ","14","12","335","SENIOR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MALLACINA SPORT","ALONSOKART","IAME X30 SE"
"DANIEL SUAREZ RODRIGUEZ","15","13","336","SENIOR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MALLACINA SPORT","ALONSOKART","IAME X30 SE"
