"Event ID","Event Name","Started At","Ended At"
"2577-389-2147485007-20231021","Carrera de Campeones FACYL 2023","2023-10-21 07:45:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485009","KZ","1073747127","LIBRES 4 KZ","Practice","2023-10-21 13:00:00 UTC","2023-10-21 13:42:06 UTC","PROVISIONAL","11","https://racehero.io/events/carrera-de-campeones-facyl-2023/results/1073747127"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"CHRISTIAN DOMINGUEZ SENDON","1","1","412","KZ","8","","","","","0","11","779.812","11","57.174","81.855","66.016","14.3","0","ESCUDERIA DAKAR","ALONSOKART","TM"
"LINO COLLADO CASTAÑEDA","2","2","403","KZ","2","2","0.166","","0.166","0 Laps","11","727.911","9","57.34","81.618","70.723","14.3","0","ESCUDERIA DAKAR","CRG","TM"
"DANIEL MONTOUTO ADRADOS","3","3","416","KZ","1","1","0.658","","0.824","0 Laps","11","702.731","7","57.998","80.692","73.257","14.3","0","ESCUDERIA DAKAR","BIREL ART","TM"
"CESAR ALVAREZ GARCIA","4","4","409","KZ","3","3","0.077","","0.901","1 Lap","10","714.801","10","58.075","80.585","65.473","13.0","0","CLUB AUTOMOVIL SIERO","CRG","TM"
"JORGE SUAREZ GONZALEZ","5","1","408","KZ2","9","","0.068","","0.969","0","10","772.962","9","58.143","80.491","60.546","13.0","0","CLUB AUTOMOVIL SIERO","CRG","TM"
"FERNANDO  SILVA BLANCO","6","2","410","KZ2","3","","0.979","","1.948","5 Laps","5","416.157","5","59.122","79.158","56.229","6.5","0","SEIJOKART","SEIJOKART","TM"
"JUAN CARLOS CANO VALLEJO","7","3","456","KZ2","10","","0.360","","2.308","2 Laps","8","731.351","6","59.482","78.679","51.193","10.4","0","ESCUDERIA DAKAR","CRG","TM"
"EMILIO PAINO FUEGO","8","5","421","KZ","6","","0.716","","3.024","4 Laps","7","551.902","4","60.198","77.743","59.358","9.1","0","ESCUDERIA DAKAR","PRAGA","TM"
"ELOY AGUADO MARTINEZ","9","6","457","KZ","7","","0.485","","3.509","1 Lap","10","750.28","10","60.683","77.122","62.377","13.0","0","ESCUDERIA DAKAR","BIRELART","TM"
"JOSE RAMON FERNANDEZ LOPEZ","10","4","422","KZ2","4","","1.000","","4.509","0 Laps","10","749.384","10","61.683","75.872","62.451","13.0","0","SEIJOKART","SEIJOKART","TM"
"DIEGO GONZALEZ SOTO","11","5","419","KZ2","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A FERRO SPORT","LENZOKART","TM"
