"Event ID","Event Name","Started At","Ended At"
"2577-389-2147485007-20231021","Carrera de Campeones FACYL 2023","2023-10-21 07:45:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485013","SENIOR","1073747159","LIBRES 3 SENIOR","Practice","2023-10-21 10:56:00 UTC","2023-10-21 11:10:29 UTC","PROVISIONAL","12","https://racehero.io/events/carrera-de-campeones-facyl-2023/results/1073747159"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"LUIS FERNANDEZ GARCIA","1","1","312","SENIOR","6","4","","","","0","11","684.651","9","57.822","80.938","75.192","14.3","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"MANUEL PEREZ GARCIA","2","1","309","SABADO","4","1","0.235","","0.235","0","12","737.53","11","58.057","80.61","76.146","15.600000000000001","0","ESCUDERIA DAKAR","KOSMIC","IAME X30 SE"
"NEL ÁLVAREZ LANA","3","2","324","SENIOR","1","1","0.027","","0.262","1 Lap","10","611.679","8","58.084","80.573","76.511","13.0","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 SE"
"YLENIA DOMINGUEZ SENDON","4","3","308","SENIOR","12","10","0.149","","0.411","45.822","11","730.473","11","58.233","80.367","70.475","14.3","0","ESCUDERIA DAKAR","ALONSOKART","IAME X30 SE"
"LUCAS MERLAN JIMENEZ","5","4","317","SENIOR","7","5","0.089","","0.500","1 Lap","10","630.503","10","58.322","80.244","74.226","13.0","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"MATEO GARCIA GUERRA","6","5","310","SENIOR","10","8","0.116","","0.616","1 Lap","10","644.358","10","58.438","80.085","72.63","13.0","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"CARLOS GONZALEZ GARCIA","7","2","376","SABADO","5","2","0.478","","1.094","3.445","11","740.975","9","58.916","79.435","69.476","14.3","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"RAUL GONZALEZ DOS SANTOS","8","6","333","SENIOR","3","3","0.100","","1.194","1:16.901","11","761.552","10","59.016","79.301","67.599","14.3","0","ESCUDERIA COBRECES","BIRELART","IAME X30 SE"
"LANDER RUBIO EIZAGUIRRE","9","7","323","SENIOR","11","9","0.450","","1.644","24.982","11","709.633","11","59.466","78.7","72.545","14.3","0","100% KART","TONYKART","IAME X30 SE"
"EDUARDO BOLADO YONTE","10","8","315","SENIOR","2","2","0.057","","1.701","1:06.566","12","751.217","10","59.523","78.625","74.759","15.600000000000001","0","ESCUDERIA DAKAR","TONYKART","IAME X30 SE"
"IVAN CARMONA COUCE","11","9","329","SENIOR","13","11","0.285","","1.986","41.664","10","726.315","9","59.808","78.25","64.435","13.0","0","SQUADRA RACING","TONYKART","IAME X30 SE"
"RODRIGO SUAREZ RODRIGUEZ","12","10","335","SENIOR","8","6","0.401","","2.387","5 Laps","6","403.203","4","60.209","77.729","69.642","7.800000000000001","0","MALLACINA SPORT","ALONSOKART","IAME X30 SE"
"LUCIA MARIÑO ESTEVEZ","13","11","334","SENIOR","9","7","2.438","","4.825","5 Laps","6","416.988","6","62.647","74.704","67.34","7.800000000000001","0","LUAMA MOTORSPORT","PRAGA","IAME X30 SE"
"JORGE GARNELO FERNANDEZ","14","12","330","SENIOR","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ESCUDERIA IRT","ALONSOKART","IAME X30 SE"
"DANIEL SUAREZ RODRIGUEZ","15","13","336","SENIOR","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MALLACINA SPORT","ALONSOKART","IAME X30 SE"
