"Event ID","Event Name","Started At","Ended At"
"2577-389-2147485007-20231021","Carrera de Campeones FACYL 2023","2023-10-21 07:45:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485010","MINI","1073747142","PREFINAL MINI","Race","2023-10-22 10:20:00 UTC","2023-10-22 10:31:37 UTC","FINAL","10","https://racehero.io/events/carrera-de-campeones-facyl-2023/results/1073747142"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"ANDRES CARCEDO PLAZA","1","1","163","MINI","1","1","","","","0","10","640.413","9","63.602","73.583","73.078","13.0","0","MERINDADES COMPETICION","BIREL ART","IAME 60 CC"
"KEVIN FERNANDEZ GARCIA","2","1","112","MINI NOVEL","5","2","4.294","","4.294","0","10","644.707","5","63.99","73.136","72.591","13.0","0","ESCUDERIA DAKAR","PAROLIN","IAME 60 CC"
"ALEJANDRO MENDEZ MENDEZ","3","2","121","MINI NOVEL","3","1","2.771","","7.065","2.771","10","647.478","8","64.027","73.094","72.28","13.0","0","ALEJANDRO MENDEZ RODRIGUEZ","ALONSOKART","IAME 60 CC"
"MARTIN DEL POZO CORO","4","2","127","MINI","2","2","1.723","","8.788","8.788","10","649.201","3","63.95","73.182","72.089","13.0","0","SEIJOKART","SEIJOKART","IAME 60 CC"
"ALBA CUEVA GARCIA","5","3","110","MINI","6","4","0.173","","8.961","8.961","10","649.374","4","64.049","73.069","72.069","13.0","0","LANGREO MOTOR CLUB","ALONSOKART","IAME 60 CC"
"JUAN ALAMEDA GARCIA","6","3","124","MINI NOVEL","19","11","0.623","","9.584","5.29","10","649.997","6","63.549","73.644","72.0","13.0","0","ESCUDERIA IRT","PAROLIN","IAME 60 CC"
"RAFAEL SIMON VARELA","7","4","107","MINI","4","3","0.121","","9.705","9.705","10","650.118","3","63.973","73.156","71.987","13.0","0","AS PONTES MOTORSPORT","DAP","IAME 60 CC"
"ALEX MUÑIZ CACHON","8","5","104","MINI","7","5","6.647","","16.352","16.352","10","656.765","8","65.141","71.844","71.258","13.0","0","100% KART","PAROLIN","IAME 60 CC"
"DANIEL  GONZALEZ FERNANDEZ","9","6","106","MINI","8","6","0.148","","16.500","16.5","10","656.913","6","65.107","71.882","71.242","13.0","0","100% KART","ALONSOKART","IAME 60 CC"
"DANIEL LÓPEZ GÓMEZ","10","4","175","MINI NOVEL","9","3","7.939","","24.439","20.145","10","664.852","9","65.469","71.484","70.392","13.0","0","ESCUDERIA OURENSE","PAROLIN","IAME 60 CC"
"ENOL PONTE GONZALEZ","11","5","119","MINI NOVEL","10","4","0.352","","24.791","20.497","10","665.204","5","65.225","71.752","70.354","13.0","0","JAIME MANUEL PONTE","ALONSOKART","IAME 60 CC"
"IZARO GARCIA ENRIQUEZ","12","6","108","MINI NOVEL","13","6","5.322","","30.113","25.819","10","670.526","7","66.251","70.64","69.796","13.0","0","MERINDADES COMPETICION","GOLDKART","IAME 60 CC"
"RAMIRO MARTIN CECCI","13","7","136","MINI NOVEL","15","8","1.667","","31.780","27.486","10","672.193","6","66.239","70.653","69.623","13.0","0","ARJ MOTORSPORT","ALONSOKART","IAME 60 CC"
"ALVARO CASTRO RODRIGUEZ","14","8","135","MINI NOVEL","11","5","0.329","","32.109","27.815","10","672.522","8","66.421","70.46","69.589","13.0","0","ESCUDERIA IRT","ALONSOKART","IAME 60 CC"
"YANIRA ALONSO","15","7","111","MINI","12","7","5.763","","37.872","37.872","10","678.285","3","67.107","69.739","68.998","13.0","0","LA FELGUERA MOTORCLUB","ALONSOKART","IAME 60 CC"
"IKER ECHEVARRIA MARTINEZ","16","9","129","MINI NOVEL","16","9","9.403","","47.275","42.981","10","687.688","3","67.966","68.858","68.054","13.0","0","ESCUDERIA DAKAR","TONYKART","IAME 60 CC"
"MARCOS GARCIA GUERRA","17","10","109","MINI NOVEL","17","10","0.300","","47.575","43.281","10","687.988","5","67.264","69.577","68.024","13.0","0","ARJ MOTORSPORT","ALONSOKART","IAME 60 CC"
"SERGIO KOZARSKI SAIZ","18","11","137","MINI NOVEL","14","7","7.258","","54.833","50.539","10","695.246","6","67.971","68.853","67.314","13.0","0","ESCUDERIA DAKAR","PAROLIN","IAME 60 CC"
