"Event ID","Event Name","Started At","Ended At"
"2577-389-2147485007-20231021","Carrera de Campeones FACYL 2023","2023-10-21 07:45:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"326","Circuito El Silvar","389","Circuito El Silvar","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485010","MINI","1073747140","WARM UP MINI","Practice","2023-10-22 07:38:00 UTC","2023-10-22 07:59:51 UTC","FINAL","9","https://racehero.io/events/carrera-de-campeones-facyl-2023/results/1073747140"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Competidor","Chasis","Motor"
"JUAN ALAMEDA GARCIA","1","1","124","MINI NOVEL","3","2","","","","0","9","616.113","6","63.916","73.221","68.364","11.700000000000001","0","ESCUDERIA IRT","PAROLIN","IAME 60 CC"
"ANDRES CARCEDO PLAZA","2","1","163","MINI","1","1","0.092","","0.092","0","9","613.428","8","64.008","73.116","68.663","11.700000000000001","0","MERINDADES COMPETICION","BIREL ART","IAME 60 CC"
"MARTIN DEL POZO CORO","3","2","127","MINI","4","2","0.413","","0.505","1 Lap","8","554.419","8","64.421","72.647","67.53","10.4","0","SEIJOKART","SEIJOKART","IAME 60 CC"
"KEVIN FERNANDEZ GARCIA","4","2","112","MINI NOVEL","6","4","0.002","","0.507","4.497","9","620.61","8","64.423","72.645","67.869","11.700000000000001","0","ESCUDERIA DAKAR","PAROLIN","IAME 60 CC"
"ALEJANDRO MENDEZ MENDEZ","5","3","121","MINI NOVEL","2","1","0.120","","0.627","4.159","9","620.272","6","64.543","72.51","67.906","11.700000000000001","0","ALEJANDRO MENDEZ RODRIGUEZ","ALONSOKART","IAME 60 CC"
"ALBA CUEVA GARCIA","6","3","110","MINI","18","","0.066","","0.693","20.994","8","634.422","7","64.609","72.436","59.014","10.4","0","LANGREO MOTOR CLUB","ALONSOKART","IAME 60 CC"
"RAFAEL SIMON VARELA","7","4","107","MINI","16","6","0.131","","0.824","1 Lap","8","607.945","8","64.74","72.289","61.585","10.4","0","AS PONTES MOTORSPORT","DAP","IAME 60 CC"
"DANIEL LÓPEZ GÓMEZ","8","4","175","MINI NOVEL","5","3","1.367","","2.191","18.713","9","634.826","8","66.107","70.794","66.349","11.700000000000001","0","ESCUDERIA OURENSE","PAROLIN","IAME 60 CC"
"ENOL PONTE GONZALEZ","9","5","119","MINI NOVEL","17","11","0.115","","2.306","19.895","8","636.008","7","66.222","70.671","58.867","10.4","0","JAIME MANUEL PONTE","ALONSOKART","IAME 60 CC"
"ALEX MUÑIZ CACHON","10","5","104","MINI","11","5","0.030","","2.336","39.831","9","653.259","7","66.252","70.639","64.477","11.700000000000001","0","100% KART","PAROLIN","IAME 60 CC"
"RAMIRO MARTIN CECCI","11","6","136","MINI NOVEL","15","10","0.314","","2.650","1 Lap","8","611.166","8","66.566","70.306","61.26","10.4","0","ARJ MOTORSPORT","ALONSOKART","IAME 60 CC"
"YANIRA ALONSO","12","6","111","MINI","10","4","0.408","","3.058","44.594","9","658.022","6","66.974","69.878","64.01","11.700000000000001","0","LA FELGUERA MOTORCLUB","ALONSOKART","IAME 60 CC"
"ALVARO CASTRO RODRIGUEZ","13","7","135","MINI NOVEL","7","5","0.192","","3.250","33.006","9","649.119","7","67.166","69.678","64.888","11.700000000000001","0","ESCUDERIA IRT","ALONSOKART","IAME 60 CC"
"DANIEL  GONZALEZ FERNANDEZ","14","7","106","MINI","8","3","0.218","","3.468","39.5","9","652.928","8","67.384","69.453","64.509","11.700000000000001","0","100% KART","ALONSOKART","IAME 60 CC"
"MARCOS GARCIA GUERRA","15","8","109","MINI NOVEL","13","8","1.047","","4.515","1 Lap","8","608.807","7","68.431","68.39","61.497","10.4","0","ARJ MOTORSPORT","ALONSOKART","IAME 60 CC"
"IZARO GARCIA ENRIQUEZ","16","9","108","MINI NOVEL","9","6","0.164","","4.679","1 Lap","8","615.34","8","68.595","68.227","60.844","10.4","0","MERINDADES COMPETICION","GOLDKART","IAME 60 CC"
"SERGIO KOZARSKI SAIZ","17","10","137","MINI NOVEL","12","7","0.607","","5.286","1 Lap","8","601.436","5","69.202","67.628","62.251","10.4","0","ESCUDERIA DAKAR","PAROLIN","IAME 60 CC"
"IKER ECHEVARRIA MARTINEZ","18","11","129","MINI NOVEL","19","","0.556","","5.842","4.128","6","620.241","4","69.758","67.089","45.273","7.800000000000001","0","ESCUDERIA DAKAR","TONYKART","IAME 60 CC"
"ADRIAN  PORRES BARRIUSO","19","12","116","MINI NOVEL","14","9","3.434","","9.276","43.478","8","659.591","7","73.192","63.941","56.762","10.4","0","KIB RACING PAROLIN PORTUGAL","PAROLIN","IAME 60 CC"
